displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Memorial Acclamation C","Save us, Savior of the world",save_us_savior_of_the_world,"Worship (4th ed.)",WORS2011,253,"Memorial Acclamation C",,,"Norah Duncan IV",,"[Save us, Savior of the world]",we_proclaim_your_death_unity_mass,1767125,English,,"<cite>Unity Mass</cite>"
"Memorial Acclamation C","Save us, Savior of the world",save_us_savior_of_the_world,"RitualSong (2nd ed.)",RS2016,293,"Memorial Acclamation C",,,"Tony E. Alonso",,"[Save us, Savior of the world]",save_us_savior_of_the_world_mass_of_joy,536546556717653,English,,"<cite>Mass of Joy and Peace</cite>"
"Sprinkling Rite","Baptized in water, Sealed by the Spirit",baptized_in_water,"Gather Comprehensive, Second Edition",GC2,175,"Sprinkling Rite",,"Michael Saward, b. 1932","Steven R. Janco",,"[Baptized in water] (Mass of the Angels and Saints)",baptized_in_water_mass_of_the_angels_and,,English,,
"Kyrie Eleison","Lord Jesus, manna from on high",lord_jesus_manna_from_on_high,"Gather Comprehensive, Second Edition",GC2,176,"Kyrie Eleison",,,"Steven R. Janco",,"[Lord Jesus, manna from on high] (Mass of the Angels and Saints)",lord_jesus_manna_from_on_high_mass_of,,English,,
Gloria,"Glory to God in the highest, and peace to his people on earth",glory_to_god_in_the_highest_and_peace,"Gather Comprehensive, Second Edition",GC2,177,Gloria,,,"Steven R. Janco",,"[Glory to God in the highest] ",glory_to_god_in_the_highest_mass_of_ang,1115345644545,English,,
Alleluia,"Alleluia, alleluia, alleluia!",alleluia,"Gather Comprehensive, Second Edition",GC2,178,Alleluia,,,"Steven R. Janco",,"[Alleluia] (Mass of the Angels and Saints)",alleluia_mass_of_the_angels_and_saints,,English,,
"Lenten Gospel Acclamation","Glory, praise and honor to you, Lord Jesus Christ.",glory_praise_and_honor_to_you_lord_jesus,"Gather Comprehensive, Second Edition",GC2,179,"Lenten Gospel Acclamation",,,"Steven R. Janco",,"[Glory, praise and honor to you] (Mass of the Angels and Saints)",glory_praise_and_honor_to_you_mass_of_th,,English,,
"General Intercessions","We pray to the Lord: Lord, hear our prayer",let_us_pray_to_the_lord_lord_hear_our_pr,"Gather Comprehensive, Second Edition",GC2,180,"General Intercessions",,,"Steven R. Janco",,"[Lord, hear our prayer] (Mass of the Angels and Saints)",lord_hear_our_prayer_mass_of_the_angels,,English,,
"Preface Dialog","The Lord be with you",the_lord_be_with_you_and_also_with,"Gather Comprehensive, Second Edition",GC2,181,"Preface Dialog",,,"Steven R. Janco",,"[The Lord be with you] (Mass of the Angels and Saints)",the_lord_be_with_you_mass_of_the_angels,,English,,
Sanctus,"Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"Gather Comprehensive, Second Edition",GC2,182,Sanctus,,,"Steven R. Janco",,"[Holy, holy, holy Lord] (Mass of the Angels and Saints)",holy_holy_holy_lord_mass_of_the_angels,112123237,English,,
"Memorial Acclamation A","Christ has died, Christ is risen",christ_has_died_christ_is_risen,"Gather Comprehensive, Second Edition",GC2,183,"Memorial Acclamation A",,ICEL,"Steven R. Janco",,"[Christ has died] (Mass of the Angels and Saints)",christ_has_died_mass_of_the_angel,564453(2)1,English,,
"Memorial Acclamation B","Dying you destroyed our death",dying_you_destroyed_our_death,"Gather Comprehensive, Second Edition",GC2,184,"Memorial Acclamation B",,ICEL,"Steven R. Janco",,"[Dying you destroyed our death] (Mass of the Angels and Saints)",dying_you_destroyed_our_death_mass_of,11223(2)3D7,English,,
"Memorial Acclamation C","When we eat this bread",when_we_eat_this_bread_and_drin_icel1973,"Gather Comprehensive, Second Edition",GC2,185,"Memorial Acclamation C",,ICEL,"Steven R. Janco",,"[When we eat this bread] (Mass of the Angels and Saints)",when_we_eat_this_bread_mass_of_the_a,112(1)23132(3)45,English,,
"Memorial Acclamation D","Lord, by your cross and resurrection",lord_by_your_cross_and_resurrection,"Gather Comprehensive, Second Edition",GC2,186,"Memorial Acclamation D",,ICEL,"Steven R. Janco",,"[Lord, by your cross and resurrection] (Mass of the Angels and Saints)",lord_by_your_cross_mass_of_the_angels,565444(5)43(2)1,English,,
Amen,"Through him, with him, in him",through_him_with_him_in_him,"Gather Comprehensive, Second Edition",GC2,187,Amen,"Amen, Amen, Amen, Amen, Amen, Amen, Amen",,"Steven R. Janco",,"[Amen] (Mass of the Angels and Saints)",sixfold_amen_mass_of_the_angels_and_sai,5(6)44(5)3,English,,
"Agnus Dei","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Gather Comprehensive, Second Edition",GC2,188,"Agnus Dei",,,"Steven R. Janco",,"[Lamb of God] (Mass of the Angels and Saints)",lamb_of_god_mass_of_the_angels_and_sain,,English,,
"Penitential Act","Have mercy on us, O Lord",have_mercy_on_us_o_lord_for_we_have_sin,"Worship (4th ed.)",WORS2011,246,"Penitential Act",,,"Norah Duncan IV",,"[Have mercy on us, O Lord]",have_mercy_on_us_o_lord_unity_mass,5122343,English,,"<cite>Unity Mass</cite>"
Kyrie,"Kyrie eleison",kyrie_eleison_christe_eleison,"Worship (4th ed.)",WORS2011,247,Kyrie,,,"Norah Duncan IV",,"[Kyrie eleison]",kyrie_eleison_unity_mass,56111165,Greek,,"<cite>Unity Mass</cite>"
Gloria,"We praise you, we bless you",we_praise_you_we_bless_you_we_adore,"Worship (4th ed.)",WORS2011,248,Gloria,"Glory to God in the highest",,"Norah Duncan IV",,"[We praise you, we bless you]",we_praise_you_we_bless_you_unity_mass,32132153,English,,"<cite>Unity Mass</cite>"
"Gospel Acclamation","Speak, Lord, your servant is listening",speak_lord_your_servant_is_listening,"Worship (4th ed.)",WORS2011,249,"Gospel Acclamation","Alleluia, alleluia (O glory to you, O Word of God)",,"Norah Duncan IV",,"[Speak, Lord, your servant is listening] (Unity Mass)",speak_lord_your_servant_unity_mass,3(5)6(55)3(21)4(5)6,English,,"<cite>Unity Mass</cite>"
"Holy, Holy, Holy","Holy, Holy, Holy Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,"Worship (4th ed.)",WORS2011,250,"Holy, Holy, Holy",,,"Norah Duncan IV",,"[Holy, Holy, Holy, Lord God of Hosts]",holy_holy_holy_lord_unity_mass,1525312171,,,"<cite>Unity Mass</cite>"
"Memorial Acclamation A","We proclaim your Death, O Lord",we_proclaim_your_death_o_lord,"Worship (4th ed.)",WORS2011,251,"Memorial Acclamation A",,,"Norah Duncan IV",,"[We proclaim you Death, O Lord]",we_proclaim_your_death_unity_mass,1767125,English,,"<cite>Unity Mass</cite>"
"Memorial Acclamation B","When we eat this Bread and drink this Cup",when_we_eat_this_bread_and_drin_icel2010,"Worship (4th ed.)",WORS2011,252,"Memorial Acclamation B",,,"Norah Duncan IV",,"[When we eat this Bread and drink this Cup]",when_we_eat_this_bread_unity_mass,1231217167,English,,"<cite>Unity Mass</cite>"
"Praise the Lord","Praise the Lord",praise_the_lord_the_lords_name_be_praise,"The Worshipbook: Services and Hymns",WSH1972,253,"Praise the Lord",,,"Richard D. Wetzel",,"[Praise the Lord]",praise_the_lord_wetzel,165156121,,,"Based on Negro melody"
"You Are the Lord, Giver of Mercy!","You are the Lord, giver of mercy!",you_are_the_lord_giver_of_mercy,"The Worshipbook: Services and Hymns",WSH1972,253A,"You Are the Lord, Giver of Mercy!",,,"Richard D. Wetzel",,"[You are the Lord, giver of mercy!]",you_are_the_lord_giver_of_mercy_wetzel,135545431135445,,,"Based on Appalachian folk melody"
"Glory to the Father","Glory to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Worshipbook: Services and Hymns",WSH1972,254,"Glory to the Father",,,"Richard D. Wetzel",,"[Glory to the Father, and to the Son]",glory_to_the_father_and_to_the_wetzel,771677756717654,,,
"Glory to God in the Highest","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"The Worshipbook: Services and Hymns",WSH1972,255,"Glory to God in the Highest",,,"Richard D. Wetzel",,"[Glory to God in the highest]",glory_to_god_in_the_highest_wetzel,134543212345654,,,
"I Believe in God","I believe in God, the Father almighty",i_believe_in_god_the_father_almighty,"The Worshipbook: Services and Hymns",WSH1972,259,"I Believe in God",,,"Richard D. Wetzel",,"[I believe in God, the Father almighty]",i_believe_in_god_the_father_alm_wetzel,571217571121757,,,
"This Is the Good News","This is the good news which we received",this_is_the_good_news,"The Worshipbook: Services and Hymns",WSH1972,263,"This Is the Good News",,,"Richard D. Wetzel",,"[This is the good news which we received]",this_is_the_good_news_wetzel,,,,"Based on Dakota Indian melody"
"Kyrie Eleison","Kyrie eleison",kyrie_eleison_christe_eleison,"Worship (3rd ed.)",WHSB1986,264,"Kyrie Eleison",,,"David Hurd",,"[Kyrie eleison]",kyrie_eleison_new_plainsong,33432233343223334322,Greek,,
Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Worship (3rd ed.)",WHSB1986,265,Gloria,,,"David Hurd",,"[Glory to God in the highest]",glory_to_god_in_the_high_new_plainsong,55653123555653453456,English,,
"The Lord Is Risen","The Lord is risen",the_lord_is_risen,"The Worshipbook: Services and Hymns",WSH1972,265,"The Lord Is Risen",,,"Richard D. Wetzel",,"[The Lord is risen]",the_lord_is_risen_wetzel,561645556123,,,
Sanctus,"Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Worship (3rd ed.)",WHSB1986,266,Sanctus,,,"David Hurd",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_new_plainsong,3343223345545,English,,"<cite>New Plainsong</cite>"
"Praise God, from Whom All Blessings Flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Worshipbook: Services and Hymns",WSH1972,266,"Praise God, from Whom All Blessings Flow",,"Thomas Ken","Richard D. Wetzel",,"[Praise God, from whom all blessings flow]",praise_god_from_whom_all_bless_wetzel,116765451156542,,,
"Memorial Acclamation","Christ has died, Christ is risen",christ_has_died_christ_is_risen,"Worship (3rd ed.)",WHSB1986,267,"Memorial Acclamation",,,"David Hurd",,"[Christ has died, Christ is risen]",christ_has_died_new_plainsong,1(3)45665(4)5,English,,"<cite>New Plainsong</cite>"
"Lift Up Your Hearts (1)","Lift up your hearts",lift_up_your_hearts,"The Worshipbook: Services and Hymns",WSH1972,267,"Lift Up Your Hearts (1)",,,"Richard D. Wetzel",,"[Lift up your hearts]",lift_up_your_hearts_wetzel,"56533 43216 11565",,,"Based on Southern mountain melody"
Amen,"Amen, amen, amen",amens,"Worship (3rd ed.)",WHSB1986,268,Amen,,,"David Hurd",,"[Amen, amen, amen]",threefold_amen_new_plainsong,5(6531)2(3)5(65345),English,,"<cite>New Plainsong</cite>"
"Lift Up Your Hearts (2)","Lift up your hearts",lift_up_your_hearts_we_lift_them_up_unto,"The Worshipbook: Services and Hymns",WSH1972,268,"Lift Up Your Hearts (2)",,,"Richard D. Wetzel",,"[Lift up your hearts]",lift_up_your_hearts_wetzel,"56533 43216 11565",,,
"Holy, Holy, Holy","Holy, holy, holy, God of power and majesty",holy_holy_holy_god_of_power_and_majesty,"The Worshipbook: Services and Hymns",WSH1972,268A,"Holy, Holy, Holy",,,"Richard D. Wetzel",,"[Holy, holy, holy, God of power and majesty]",holy_holy_holy_god_of_power_and_wetzel,554321554322123,,,"Based on Russian folk melody"
"Agnus Dei","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Worship (3rd ed.)",WHSB1986,269,"Agnus Dei",,,"David Hurd",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_new_plainsong,345566545345,English,,"<cite>New Plainsong</cite>"
"Holy, Holy, Holy Lord","Holy, holy, holy, Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"The Worshipbook: Services and Hymns",WSH1972,269,"Holy, Holy, Holy Lord",,,"Richard D. Wetzel",,"[Holy, holy, holy, Lord, God of power and might]",holy_holy_holy_lord_wetzel,"55432 21554 32123",,,"Based on Russian folk melody"
Alleluia!,"Alleluia! For the Lord our God",alleluia_for_the_lord_our_god,"The Worshipbook: Services and Hymns",WSH1972,270,Alleluia!,,,"Richard D. Wetzel",,"[Alleluia! For the Lord our God]",alleluia_for_the_lord_our_god_wetzel,334422332161226,,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"The Worshipbook: Services and Hymns",WSH1972,271,"Bless the Lord, O My Soul",,,"Richard D. Wetzel",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_wetzel,545171265511123,,,"Based on Appalachian folk melody"
"Sprinkling Song","Springs of water: bless the Lord!",springs_of_water_bless_the_lord,"RitualSong (2nd ed.)",RS2016,284,"Sprinkling Song","Springs of water, bless the Lord","Tony E. Alonso","Tony E. Alonso",,"[Springs of water: bless the Lord]",springs_of_water_bless_the_lord_massofjo,321234323515543,English,,"<cite>Mass of Joy and Peace</cite>"
"Penitential Act","You were sent to heal the contrite of heart",you_were_sent_to_heal_the_contrite_of_he,"RitualSong (2nd ed.)",RS2016,285,"Penitential Act",,,"Tony E. Alonso",,"[You were sent to heal the contrite of heart]",you_were_sent_to_heal_massofjoy,32345321236546523,English,,"<cite>Mass of Joy and Peace</cite>"
Gloria,"We praise you, we bless you, we adore you",we_praise_you_we_bless_you_we_adore,"RitualSong (2nd ed.)",RS2016,286,Gloria,"Glory to God, glory to God",,"Tony E. Alonso",,"[We praise you, we bless you, we adore you]",we_praise_you_mass_of_joy_and_peace,321243235155432,English,,"<cite>Mass of Joy and Peace</cite>"
"Gospel Acclamation","I am the light of the world, says the Lord",i_am_the_light_of_the_world_says_the,"RitualSong (2nd ed.)",RS2016,287,"Gospel Acclamation","Alleluia, alleluia, allelu, alleluia",,"Tony E. Alonso",,"[I am the light of the world, says the Lord]",alleluia_mass_of_joy_and_peace,321243235155432,English,,"<cite>Mass of Joy and Peace</cite>"
"Lenten Gospel Acclamation","If today you hear his voice",ojala_escuchen_hoy_la_voz_del_senor,"RitualSong (2nd ed.)",RS2016,288,"Lenten Gospel Acclamation","Glory to you, Word of God",,"Tony E. Alonso",,"[If today you hear his voice]",glory_to_you_word_of_god_mass_of_joy_and,321243235432,English,,"<cite>Mass of Joy and Peace</cite>"
"Prayer of the Faithful","God of mercy, hear our prayer",god_of_mercy_hear_our_prayer,"RitualSong (2nd ed.)",RS2016,289,"Prayer of the Faithful","Glory to you, Word of God",,"Tony E. Alonso",,"[God of mercy, hear our prayer]",god_of_mercy_hear_our_prayer_mass_of_joy,6546523,English,,"<cite>Mass of Joy and Peace</cite>"
"Holy, Holy, Holy","Holy, holy holy Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,"RitualSong (2nd ed.)",RS2016,290,"Holy, Holy, Holy",,,"Tony E. Alonso",,"[Holy, Holy, Holy Lord God of hosts]",holy_holy_holy_lord_mass_of_joy_and_pea,352543212367175,English,,"<cite>Mass of Joy and Peace</cite>"
