displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Kom Ord fra Gud med Aand og Liv","Kom Ord fra Gud med Aand og Liv",kom_ord_fra_gud_med_aand_og_liv,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,255,,,Landstad,,,,,,Norwegian,,
"Hvordan takke vi vor Herre","Hvordan takke vi vor Herre",hvordan_takker_vi_vor_herre,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,151,,,Brorson,,,,,,Norwegian,,
"O Krist, du sande Lys og Vei","O Krist, du sande Lys og Vei",o_krist_du_sande_lys_og_vei,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,193,,,"Johan Heermann; Landstad",,,,,,Norwegian,,
"Vidunderligst af alt paa Jord","Vidunderligst af alt paa Jord",vidunderligst_af_alt_paa_jord,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,420,,,Grundtvig,,,,,,Norwegian,,
"O kjære Sjæl, luk op din Mund","O kjære Sjæl, luk op din Mund",o_kjaere_sjael_luk_op_din_mund,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,578,,,Kingo,,,,,,Norwegian,,
"Herre! jeg hjertelig ønsker at fremme din Ære","Herre! jeg hjertelig ønsker at fremme din Ære",herre_jeg_hjertelig_oensker_at_fremme,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,232,,,,,,,,,Norwegian,"Ukjendt dansk Forfatter",
"Gud, lad dit Ord i Naade lykkes","Gud, lad dit Ord i Naade lykkes",gud_lad_dit_ord_i_naade_lykkes,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,496,,,Landstad,,,,,,Norwegian,,
"Ak, himmelsøde Ord","Ak, himmelsøde Ord",ak_himmelsoede_ord,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,636,,,"Lau. Laurenti; Brorson",,,,,,Norwegian,,
"O Gud, Forstanden fatter ei","O Gud, Forstanden fatter ei",o_gud_forstanden_fatter_ei,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,274,,,"Johann Scrader; Brorson",,,,,,Norwegian,,
"Jesus, Herre! paa dit Ord","Jesus, Herre! paa dit Ord",jesus_herre_paa_dit_ord,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,482,,,"Mikael Liebenberg",,,,,,Norwegian,,
"Det lakker nu ad Aften brat","Det lakker nu ad Aften brat",det_lakker_nu_ad_aften_brat,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,84,,,"Nikol Selnecker; Grundtvig",,,,,,Norwegian,,
"O Vingaardsmand","O Vingaardsmand",o_vingaardsmand,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,246,,,Kingo,,,,,,Norwegian,,
"Vi kaste atter Garnet","Vi kaste atter Garnet",vi_kaste_atter_garnet,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,481,,,Landstad,,,,,,Norwegian,,
"Herre, bevar og velsigne di Ager","Herre, bevar og velsigne di Ager",herre_bevar_og_velsigne_din_ager,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,581,,,Landstad,,,,,,Norwegian,,
"Verdens Ørken mørk og taaget","Verdens Ørken mørk og taaget",verdens_oerken_moerk_og_taaget,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,239,,,"Dorotea Engelbretsdatter",,,,,,Norwegian,,
"Det volder sure Miner","Det volder sure Miner",det_volder_sure_miner,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,259,,,Brorson,,,,,,Norwegian,,
"Kom, Brødre, lad os haste","Kom, Brødre, lad os haste",kom_brodre_lad_os_haste,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,252,,,"Gerh. Terstegen; Schwarzkopf",,,,,,Norwegian,,
"O Helligaand, kom til as ned","O Helligaand, kom til as ned",o_helligaand_kom_til_os_ned,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,19,,,"Michael Schirmer; Søren Jonassøn",,,,,,Norwegian,,
"Vaagn op, du, som sover, staa op fra de Døde","Vaagn op, du, som sover, staa op fra de Døde",vaagn_op_du_som_sover_stat_up_fra_de_doe,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,103,,,Landstad,,,,,,Norwegian,,
"Gud Faders Navn og Ære","Gud Faders Navn og Ære",gud_faders_navn_og_aere,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,197,,,Kingo,,,,,,Norwegian,,
"Staa fast, min Sjæl, staa fast","Staa fast, min Sjæl, staa fast",staa_fast_min_sjael_staa_fast,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,284,,,Brorson,,,,,,Norwegian,,
"I Kristne, I, som kaldes vil ","I Kristne, I, som kaldes vil ",i_kristne_i_som_kaldes_vil,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,286,,,Kingo,,,,,,English,,
"I Jesus søger jeg min Fred","I Jesus søger jeg min Fred",i_jesus_soeger_jeg_min_fred,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,298,,,,,,,,,Norwegian,"FraPontoppidans Salmebog, 1740",
"Lad dit Rige allevegne","Lad dit Rige allevegne",lad_dit_rige_allevegne,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,391,,,Brorson,,,,,,Norwegian,,
"Min Sjæl om du vil nogen Tid","Min Sjæl om du vil nogen Tid",min_sjael_om_du_vil_nogen,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,408,,,Kingo,,,,,,Norwegian,,
"Den Naade, som Gud haver gjort","Den Naade, som Gud haver gjort",den_naade_som_gud_haver_gjort,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,426,,,Kingo,,,,,,Norwegian,,
"O Helligaand, du Skat saa skjøn","O Helligaand, du Skat saa skjøn",o_helligaand_du_skat_saa_skjoen,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,431,,,"Bart. Ringwald; Søren Jonassøn",,,,,,Norwegian,,
"Paa Jorden er en liden Hjord","Paa Jorden er en liden Hjord",paa_jorden_er_en_liden_hjord,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,495,,,"Bertel Ægidius",,,,,,Norwegian,,
"Min Jesus ene er mit Nøie","Min Jesus ene er mit Nøie",min_jesus_ene_er_mit_noeie,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,652,,,Ukjendt,,,,,,Norwegian,"Begyndelse til No. 531",
"Hos Gud er idel Glæde","Hos Gud er idel Glæde",hos_gud_er_idel_glaede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,666,,,"Joh. N. Brun",,,,,,Norwegian,,
"Vaagn op, min Sjæl! thi Stunden er","Vaagn op, min Sjæl! thi Stunden er",vaagn_op_min_sjael_thi_stunden_er,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,102,,,Kingo,,,,,,Norwegian,,
"Herre Gud, du er og bliver","Herre Gud, du er og bliver",herre_gud_du_er_og_bliver,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,233,,,"Johan Wallin; Landstad; Landstad",,,,,,Norwegian,,
"Hvad kan os komme til for Nød","Hvad kan os komme til for Nød",hvad_kan_os_komme_til_for_noed,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,287,,,"Andr. Knøpken; Ukj.",,,,,,Norwegian,,
"Give Gud i Himmerige","Give Gud i Himmerige",give_gud_i_himmerige,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,385,,,Kingo,,,,,,Norwegian,,
"Op alle Folk paa denne Jord","Op alle Folk paa denne Jord",op_alle_folk_paa_denne_jord,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,440,,,Brorson,,,,,,Norwegian,,
"Hvor lystelig og yndig","Hvor lystelig og yndig",hvor_lystelig_og_yndig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,517,,,"Joh. Petersen; Brorson",,,,,,Norwegian,,
"Med dig, min Frelser, vil jeg lide","Med dig, min Frelser, vil jeg lide",med_dig_min_frelser_vil_jeg_lide,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,531,,,Ukjendt,,,,,,Norwegian,"Ukjendt Forfatter",
"Kom hid til mig enhver især","Kom hid til mig enhver især",kom_hid_til_mig_enhver_isr,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,576,,,"Georg Grüenwald; Hans Thomissøn; Landstad",,,,,,Norwegian,,
"Kommer, hvo vil Visdom lære","Kommer, hvo vil Visdom lære",kommer_hvo_vil_visdom_lre,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,694,,,"Joh. Freylinghausen; Brorson",,,,,,Norwegian,,
"Jesus, du min Lust i Live","Jesus, du min Lust i Live",jesus_du_min_lust_i_live,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,17,,,"Johan Meier; Brorson",,,,,,Norwegian,,
"Her, uden Sky og Skygge","Her, uden Sky og Skygge",her_uden_sky_og_skygge,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,242,,,"Birgitte Boye",,,,,,Norwegian,,
"Min Jesus, du min Sjæletrøst","Min Jesus, du min Sjæletrøst",min_jesus_du_min_sjaele_trost,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,379,,,Kingo,,,,,,Norwegian,,
"Fra himmelen hid til os ned","Fra himmelen hid til os ned",fra_himmelen_hid_til_os_ned,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,401,,,Kingo,,,,,,Norwegian,,
"Guds Aand, som Jesu Vidner kan","Guds Aand, som Jesu Vidner kan",guds_aand_som_jesu_vidner_kan,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,438,,,"Jens Nimb",,,,,,Norwegian,,
"Hvor ilde dog af Synds Begjær","Hvor ilde dog af Synds Begjær",hvor_ilde_dog_af_synds_begjaer,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,499,,,Landstad,,,,,,Norwegian,,
"O kjære Sjæl! fald ydmyg ned","O kjære Sjæl! fald ydmyg ned",o_kjaere_sjael_fald_ydmyg_ned,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,515,,,Kingo,,,,,,Norwegian,,
"Forfærdes ei, du lille Hob","Forfærdes ei, du lille Hob",forfaerdes_ei_du_lille_hob,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,669,,,"Joh. Altenburg; Fr. Hammerich",,,,,,Norwegian,,
"Hvo vil nu Herrens Udvalgte beskylde?","Hvo vil nu Herrens Udvalgte beskylde?",hvo_vil_nu_herrens_udvalgte_beskylde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,686,,,Brorson,,,,,,Norwegian,,
"Vingaardsherre, Pris og Ære","Vingaardsherre, Pris og Ære",vingaardsherre_pris_og_re,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,726,,,"Joh. Olsen",,,,,,Norwegian,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,25,,,"James J. Cummins",,8.7,"ST. DENYS",st_denys_monk,333333533516443,English,,
