displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Jesus comes to be baptized","When Jesus comes to be baptized",when_jesus_comes_to_be_baptized,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,109,,,,"Ralph Vaughan Williams (1872-1958)",8.8.8.8,HERONGATE,herongate_english,551655321511356,English,"Community of Stanbrook Abbey","English Traditional Melody"
"The sinless one to Jordan came","The sinless one to Jordan came",the_sinless_one_to_jordan_came,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,107,,,"George B. Timms (1910--1997)",,8.8.8.8,SOLOTHURN,solothurn_swiss,11231521556751655,English,,"Swiss traditional melody in Reichart's <i>Frohe Lieder für deutsche Männer</i>, 1781; arranged by Compilers of <i>Common Praise</i>, 2000"
"When Jesus came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,108,,,"Fred Pratt Green (1903-2000)","Johann Michael Haydn (1737-1806)",7.6.7.6.7.6.7.6,OFFERTORIUM,offertorium_haydn,34511767155323432,English,,
"Freed in Christ from death and sin","Freed in Christ from death and sin",freed_in_christ_from_death_and_sin,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,332,,,"Timothy Dudley-Smith (b. 1926)","John Stainer (1840-1901)",7.7.7.5,CHARITY,charity_stainer,143212567162117,English,,
"Awake, awake: fling off the night!","Awake, awake: fling off the night!",awake_awake_fling_off_the_night,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,327a,,,"John Raphael Peacey (1896-1971)","François Hyppolite Barthélémon (1741-1808)",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Awake, awake: fling off the night!","Awake, awake: fling off the night!",awake_awake_fling_off_the_night,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,327b,,,"John Raphael Peacey (1896-1971)","Michael Fleming (1928-2006)",8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"Grenoble church melody"
"Christ unser Herr zum Jordan kam","Christ unser Herr zum Jordan kam",christ_unser_herr_zum_jordan_kam_nach,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,62,,,"Dr. M. Luther",,,,,,German,,
"Water of life, cleanse and refresh us","All you who thirst, come to the waters",all_you_who_thirst_come_to_the_waters,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,338,,"Water of life, cleanse and refresh us","Stephen Dean (b. 1948)","Stephen Dean (b. 1948)",,"[All you who thirst, come to the waters]",all_you_who_thirst_come_to_the_wa_dean,534517616543453,English,,
"We turn to Christ anew","We turn to Christ anew",we_turn_to_christ_anew,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,341,,,"Timothy Dudley-Smith (b. 1926)","Thomas Olivers (1725-1799)","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,104,,,"Christopher Wordsworth (1807-1885)","Charles Steggall (1826-1905)","7.7.7.7 D","ST EDMUND",st_edmund_steggall,35231656123222,English,,
"God is working his purpose out","God is working his purpose out",god_is_working_his_purpose_out,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,646,,,"Arthur Campbell Ainger (1841-1919)","Millicent Douglas Kingham (1866-1927)",Irregular,BENSON,benson_kingham,556U1D76556U21D7U133,English,,
"Water of Life, cleanse and refresh us","All you who thirst, come to the waters",all_you_who_thirst_come_to_the_waters,"New English Praise: a supplement to the New English Hymnal",NEP2006,655,,"Water of Life, cleanse and refresh us","Stephen Dean, b. 1948","Stephen Dean, b. 1948",,"[All you who thirst, come to the waters]",all_you_who_thirst_come_to_the_wa_dean,534517616543453,English,,
"Word of God, renew your people","Word of God, renew your people",word_of_god_renew_your_people,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,342,,,"Bernadette Farrell (b. 1957)","Bernadette Farrell (b. 1957)",8.7.8.7,"WORD OF GOD",word_of_god_farrell,"35221 3D7767 U13542",English,,
"Asperges Me","Thou shalt purge me, O Lord, with hyssop",thou_shalt_purge_me_o_lord_with,"New English Praise: a supplement to the New English Hymnal",NEP2006,653,"Asperges Me",,,,,"[Thou shalt purge me, O Lord, with hyssop]",asperges_me_domine_56176,56U1D767U12345543232,English,,"Mode vii, 13th century"
"We shall draw water joyfully","Truly God is our salvation",truly_god_is_our_salvation,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,191,,"We shall draw water joyfully","Paul Inwood (b. 1947)","Paul Inwood (b. 1947)",,"[Truly God is our salvation]",truly_god_is_our_salvation_inwood,111556545654345,English,,
"Vidi Aquam","I beheld water, which proceeded out of the temple",i_behold_water_which_proceeded_out_of,"New English Praise: a supplement to the New English Hymnal",NEP2006,654,"Vidi Aquam",,,,,"[I beheld water, which proceeded out of the temple]",i_behold_water_which_proceeded_modeviii,,English,,"Mode viii, 10th century"
"Bless the Lord you springs","Bless the Lord you waters above the heavens",bless_the_lord_you_waters_above,"New English Praise: a supplement to the New English Hymnal",NEP2006,656,,"Bless the Lord you springs",,,,"[Bless the Lord you waters above the heavens]",bless_the_lord_you_waters_12321,123(2)1212323,English,"Benedicite <cite>Common Worship</cite>, 2000 (based on)",
"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,46,,,"Charles Coffin (1676-1749); John Chandler (1806-1876)",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Adapted from a chorale in <i>Musicalisches Hand-Buch</i>, Hamburg, 1690"
"The great forerunner of the morn","The great forerunner of the morn",the_great_forerunner_of_the_morn,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,320,,,"John Mason Neale (1818-1866); The Venerable Bede (673-735)","Hans Leo Hassler (1564-1612)",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Melody from Schumann's <i>Geistliche Lieder</i>, 1539"
"I bind myself to God today","I bind myself to God today",i_bind_myself_to_god_today,"Hymns for Today's Church (2nd ed.)",HTC,5b,,,"Cecil F. Alexander (1818-1895); Patrick (c. 385-461)",,4.4.4.4.4.4.8,GARTAN,gartan_irish,123655555323555,English,,
"I bind myself to God today","I bind myself to God today",i_bind_myself_to_god_today,"Hymns for Today's Church (2nd ed.)",HTC,5a,,,"Cecil F. Alexander (1818-1895); Patrick (c. 385-461)","C. V. Stanford (1852-1924)","8.8.8.8 D","ST. PATRICK",st_patrick_irish,511757354332242,English,,"Irish traditional hymn melodies"
"Saviour Christ","Saviour Christ",savior_christ_in_praise_we_name_him,"Hymns for Today's Church (2nd ed.)",HTC,216,,,"Timothy Dudley-Smith (born 1926)","Norman Warren (born 1934)",3.5.3.3,"SAVIOUR CHRIST",saviour_christ_warren,,English,,
"Jesus! the name high over all","Jesus! the name high over all",jesus_the_name_high_over_all_in_hell_or,"Hymns for Today's Church (2nd ed.)",HTC,213,,,"C. Wesley (1707-1788 )","T. Phillips (1735-1807)",,LYDIA,lydia_phillips,5513235143,English,,
"See from on high a light divine","See from on high a light divine",see_from_on_high_a_light_divine,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,215,,,,,8.6.8.6,,,,English,"Exeter Coll.",
"Come, Holy Spirit, come","Come, Holy Spirit, come!",come_holy_spirit_come_inflame_our_souls,"Complete Anglican Hymns Old and New",CAH2000,119,"Come, Holy Spirit, come",,"Michael Forster, b. 1946","Colin Mawby, b. 1936",,DONNYBROKK,donnybrook_mawby,1321D65U133211(D7)5,English,,
"God is our strength from days of old","God is our strength from days of old",god_is_our_strength_from_days_of_old,"Complete Anglican Hymns Old and New",CAH2000,220,"God is our strength from days of old",,"Michael Forster, b. 1946","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Eternal Ruler, of the ceaseless round","Eternal Ruler of the ceaseless round",eternal_ruler_of_the_ceaseless_round,"Complete Anglican Hymns Old and New",CAH2000,154,"Eternal Ruler, of the ceaseless round",,"John White Chadwick, 1840-1904","Orlando Gibbons, 1583-1625",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"O Breath of Life","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"Complete Anglican Hymns Old and New",CAH2000,476,"O Breath of Life",,"Elizabeth Ann Porter Head, 1850-1936","Mary Jane Hammond, 1878-1964",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"Do not be afraid","When you walk through the waters, I'll be with you",when_you_walk_through_the_waters_ill_be,"Complete Anglican Hymns Old and New",CAH2000,150,"Do not be afraid","Do not be afraid","Gerard Markland","Gerard Markland, b. 1953; Andrew Moore",,"[When you walk through the waters I'll be with you]",when_you_walk_through_the_water_markland,345122234351111,English,,
"For I'm building a people of power","For I'm building a people of power",for_im_building_a_people_of_power,"Complete Anglican Hymns Old and New",CAH2000,181,"For I'm building a people of power",,"Dave Richards","Dave Richards",,"[For I'm building a people of power]",for_im_building_a_people_of_richards,34531U1D766534543234,English,,
"Come let us join our cheerful songs","Come let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Hymns for Today's Church (2nd ed.)",HTC,206,,,"I. Watts (1674-1748)","H. Lahee (1826-1912)",,NATIVITY,nativity_lahee,333551132166217,English,,
"See Israel's gentle Shepherd stand ","See Israel's gentle Shepherd stand ",see_israels_gentle_shepherd_stand,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,255,,,"Dr. Philip Doddridge, 1702-1751","F. S. Davenport",,GOODWIN,goodwin_davenport,114511765532234,English,,
"Lord, I was blind; I could not see","Lord, I was blind; I could not see",lord_i_was_blind_i_could_not_see,"Hymns for Today's Church (2nd ed.)",HTC,437,,,"W. T. Matson (1833-1899)","A. S. Scott-Gatty (1847-1918)",,BODMIN,bodmin_scottgatty,32176564334566671232,English,,
"Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"Complete Anglican Hymns Old and New",CAH2000,684,"Thou, whose almighty word",,"John Marriott, 1780-1825","Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,5312D7U1123432531D5,English,,"Madan's ""Collection"" (1769)"
"I Bind unto Myself Today","I bind unto myself today",i_bind_unto_myself_today,"Glory to God: the Presbyterian Hymnal",GG2013,6,"I Bind unto Myself Today",,"Patrick; Cecil Frances Alexander","Charles Villiers Stanford","8.8.8.8 ","ST. PATRICK",st_patrick_irish,511757354332242,English,,"Irish melody"
"I Bind unto Myself Today","I bind unto myself today",i_bind_unto_myself_today,"Glory to God: the Presbyterian Hymnal",GG2013,6b,"I Bind unto Myself Today",,"Patrick; Cecil Frances Alexander","Ralph Vaughan Williams","8.8.8.8 ",DEIRDRE,deirdre_irish,161562111143213232,English,,"Irish melody"
"See Christ, Who on the River's Shore","See Christ, who on the river's shore",see_christ_who_on_the_rivers_shore,"Singing the New Testament",SNT2008,14,"See Christ, Who on the River's Shore",,"Christopher Idle","Arthur S. Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,"English "
"Hail to God's Own Anointed","Hail to God's own anointed",hail_to_the_lords_anointed,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,30,"Hail to God's Own Anointed",,"James Montgomery","Johann Crüger; W. H. Monk","7.6.7.6 D",CRÜGER,cruger_cruger,565432331125356,English,,
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,61,"Of the Father's Love Begotten",,"John Mason Neale; Aurelius Clemens Prudentius","Healey Willan",8.7.8.7.8.7.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong melody ca. 12th century"
"O Radiant Christ, Incarnate Word","O radiant Christ, incarnate Word",o_radiant_christ_incarnate_word,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,84,"O Radiant Christ, Incarnate Word",,"Ruth Duck","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,,,
"Christ, When for Us You Were Baptized","Christ, when for us you were baptized",christ_when_for_us_you_were_baptized,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,99,"Christ, When for Us You Were Baptized",,"F. Bland Tucker",,8.6.8.6,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,"<cite>Tochter Sion</cite>, Cologne, 1741"
"We Meet You, O Christ","We meet you, O Christ, in many a guise",we_meet_you_o_christ_in_many_a_guise,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,183,"We Meet You, O Christ",,"Fred Kaan","Peter D. Smith; Peter R. Walker",10.10.11.11,LIFE,life_smith,13555567113555,English,,
"Lift High the Cross","Come, Christians, follow where our Savior trod",come_christians_follow_where_our_savior,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,264,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin ; Michael R. Newbolt","Sydney H. Nicholson ; Richard Proulx",,"CRUCIFER ",crucifer_nicholson,515453456223516,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,330,"Jesus Shall Reign",,"Isaac Watts","John Warrington Hatton; David McKinley Williams",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Lord Jesus Christ, our Lord most dear","Lord Jesus Christ, our Lord most dear",lord_jesus_christ_our_lord_most_dear,"Trinity Hymnal",TH1961,355,,,"Catherine Winkworth; Heinrich of Laufenberg, 15th century","Sir Joseph Barnby",8.8.8.8.8.8,CHRYSOSTOM,st_chrysostom_barnby,333321235555434,English,,
"Buried With Christ","Burried with Christ, my blessed Redeemer",buried_with_christ_my_blessed_redeemer,"Great Songs of the Church (Revised)",GSC1986,355,"Buried With Christ",,"Thomas O. Chisholm","Lloyd O. Sanderson",,"BURIED WITH CHRIST",buried_with_christ_my_blessed_sanderson,"34455 56711 17122",English,,
"Lord Jesus Christ, Our Lord Most Dear","Lord Jesus Christ, our Lord most dear",lord_jesus_christ_our_lord_most_dear,"Trinity Hymnal (Rev. ed.)",TH1990,410,"Lord Jesus Christ, Our Lord Most Dear","O holy Jesus, Lord divine","Heinrich of Laufenberg, 15th cent.; Catherine Winkworth","Sir Joseph Barnby",8.8.8.8.8.8,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"The Lord Jesus Christ","The Lord Jesus Christ is our shepherd",the_lord_jesus_christ_is_our_shepherd,"Catholic Book of Worship III",CBOW1994,436,"The Lord Jesus Christ","O Father of Jesus, we praise you","Stephen Somerville, b. 1931","Stephen Somerville, b. 1931",,"[The Lord Jesus Christ is our shepherd]",the_lord_jesus_christ_is_our_somerville,112343455112342D7U13,English,,
"O Saviour Christ, I now confess","O Saviour Christ, I now confess",o_savior_christ_i_now_confess,"Complete Mission Praise",CMP2000,519,"O Saviour Christ, I now confess",,"Glyn L Taylor",,8.8.8.8,WALTON,germany_beethoven_gardiner,51712567111762765455,English,,"Gardiner's <cite>Sacred Melodies</cite>, 1812"
"Count Well the Cost","“Count well the cost,” Christ Jesus says",count_well_the_cost_christ_jesus_says,"Voices Together",VT2020,577,"Count Well the Cost",,"Alexander Mack Sr.; Ora W. Graber","Bartholomäus Gesius; Johann H. Schein",8.7.8.7.8.8,"MACH’S MIT MIR / EISENACH",eisenach_schein,1345543256717665,,"“Überschlag die Kost,” <i>Geistreiches Gesang-Buch…, 1720; trans. Ora W. Graber (USA), <i>European Origins of the Brethren</i>, 1958, alt.",
