displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Amens,"Amen, Amen, Amen, Amen, Amen, Amen, Amen",amens,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C206,Amens,,,"J. Stainer",,"[Amen, Amen, Amen, Amen, Amen, Amen, Amen]",sevenfold_amen_stainer,111733212343254,,,
Amens,"Amen, Amen, Amen, Amen, Amen, Amen, Amen, Amen, Amen, Amen, Amen, Amen, Amen,",amens,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C211,Amens,,,"T. S. Tearne",,"[Thirteenfold Amen] (Tearne)",thirteenfold_amen_tearne,152345535353533,,,
"Amen, amen, amen","Amen, amen, amen",amens,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,972,,,,"McNeil Robinson II",,"[Amen, amen, amen]",threefold_amen_robinson_32175,321754323,,,
"Amen! Amen! Hallelujah, amen!","Amen! Amen! Hallelujah, amen!",amen_amen_alleluia_amen,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,974,,,,"Jim Strathdee",,"[Amen! Amen! Hallelujah, amen]",amen_amen_hallelujah_amen_strathdee,356612,,,
Amens,"Amen, Amen, Amen, Amen, Amen, Amen, Amen",amens,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C208,Amens,,,"M. B. Foster",,"[Sevenfold Amen] (Foster)",sevenfold_amen_foster,123254324321225,,,
"Great Amen","Amen, amen, amen, amen",amens,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,943b,"Great Amen",,,"Franz Schubert; Charles H. Webb",,"[Amen, amen, amen, amen]",fourfold_amen_deutsche_messe,3532176554321,,,
"Amen, amen, amen","Amen, amen, amen",amens,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,969,,,,"James A. Kriewald",,"[Threefold Amen]",threefold_amen_kriewald,556545,,,
"Amen, amen, amen","Amen, amen, amen",amens,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,971,,,,"Paul Merritt",,"[Threefold Amen]",threefold_amen_merritt,11123,,,
"Amen, amen.","Amen, amen.",amens,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,966,,,,,,"[Amen, amen]",dresden_amen,1123455,,,
"Amen, amen.","Amen, amen.",amens,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,968,,,,"Norman Johnson",,"[Amen, amen]",twofold_amen_johnson,12714,,,
Amens,"Amen, Amen, Amen, Amen",amens,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C212,Amens,,,"J. H. Gower",,"[Fourfold Amen] (Gower)",fourfold_amen_gower,111234653211352,,,
Amens,"Amen, Amen, Amen, Amen",amens,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C213,Amens,,,Neukomm,,"[Fourfold Amen] (Neukomm)",fourfold_amen_neukomm,324354217111,,,
"Great Amen","Amen, Amen, Amen",amens,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,935b,"Great Amen",,,"Stuart Semple",,"[Threefold Amen]",threefold_amen_semple,27165,,,
"Great Amen","Amen, amen, amen",amens,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,939b,"Great Amen",,,"David Saint",,"[Threefold Amen]",threefold_amen_saint,671123,,,
"Great Amen","Amen, amen, amen",amens,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,942b,"Great Amen",,,"David M. Young",,"[Threefold Amen]",threefold_amen_dyoung,13456,,,
"Amen, amen.","Amen, amen.",amens,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,970,,,,"Paul Merritt",,"[Twofold Amen]",twofold_amen_merritt,56545,,,
Amens,"Amen, Amen. Amen",amens,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C210,Amens,,,,,"[Threefold Amen] (St. Mark's, Florence)",threefold_amen_st_marks,7123423,,,
Amens,"Amen, Amen",amens,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C207,Amens,,,Nauman,,[Amen],dresden_amen,1123455,,,
Amens,"Amen, Amen",amens,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C209,Amens,,,,,"[Twofold Amen] (Greek)",twofold_amen_greek,176512321,,,
"Great Amen",Amen,amens,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,933b,"Great Amen",,,"Marty Haugen",,[Amen],amen_haugen_12321,12321,,,
"Amen, amen, amen, amen, amen, amen","Amen, amen, amen, amen, amen, amen",amens,"Journeysongs (2nd ed.)",JS2003,162,,,,"Christopher Walker, b. 1947",,"[Amen, amen, amen, amen, amen, amen]",sixfold_amen_celtic_mass,5715671312334,English,,
"Amén, amén, amén. Amén, amén, amén","Amén, amén, amén. Amén, amén, amén",amens,"Journeysongs (3rd ed.)",JS2012,240,,,,"Mary Frances Reza; Peter M. Kolar, b. 1973",,"[Amén, amén, amén. Amén, amén, amén]",twelvefold_amen_misa_santa_fe,51517657127,"English; Spanish",,"<cite>Misa Santa Fe</cite>"
Amen,"Amen, amen, amen, Amen, amen, amen",amens,"One in Faith",OIF2014,31,Amen,,,"Steven R. Janco",,"[Amen, amen, amen, Amen, amen, amen]",sixfold_amen_janco,51515432345,English,,
Amen,"Amen. Amen. Amen. Amen. Amen. Amen",amens,"Glory and Praise (3rd. ed.)",GAP2015,35,Amen,,,"Timothy R. Smith, b. 1960",,"[Amen. Amen. Amen. Amen. Amen. Amen]",sixfold_amen_massofthesacr,3243653212,English,,"<cite>Mass of the Sacred Heart</cite>"
Amen,"Amen. Amen. Amen. Amen. Amen.",amens,"Glory and Praise (3rd. ed.)",GAP2015,66,Amen,,,"Steve Angrisano, b. 1965",,"[Amen. Amen. Amen. Amen. Amen.]",fivefold_amen_mass_of_a_joyful_heart,3271321232315431,English,,"<cite>Mass of a Joyful Heart</cite>"
Amén/Amen,"Amén, amén, amén. Amén, amén, amén",amens,"Glory and Praise (3rd. ed.)",GAP2015,80,Amén/Amen,,,"Mary Frances Reza; Peter M. Kolar, b. 1973",,"[Amén, amén, amén. Amén, amén, amén]",twelvefold_amen_misa_santa_fe,51517657127,English,,"<cite>Misa Santa Fe</cite>"
Amen,"Amen, amen, amen, amen, amen, amen",amens,"Glory and Praise (3rd. ed.)",GAP2015,90,Amen,,,"Christopher Walker, b. 1947",,"[Amen, amen, amen, amen, amen, amen]",sixfold_amen_celtic_mass,5715671312334,English,,"<cite>Celtic Mass</cite>"
"Masithi: Amen (Sing Amen)","Masithi: amen siakudumisa (Sing amen: Amen, we praise your name, O God)",amen_siakudumisa,"Voices Together",VT2020,90,"Masithi: Amen (Sing Amen)",,,"S. C. Molefe",Irregular,"AMEN SIAKUDUMISA",amen_siakudumisa_molefe,3333321244444323,Xhosa,"South African traditional; trans. unknown, alt.",
Amen,"Amen, amen, amen, Amen amen, amen",amens,"Sound the Bamboo: CCA Hymnal 2000",STB2000,108,Amen,,,"Puqi Jiang",,"[Amen, amen, amen, Amen, amen, amen]",sixfold_amen_chinese,35216561253216535,,,
"Amen ","Amen, amen, amen. Amen, amen, amen.",amens,"More Voices",SVU2007,225,"Amen ",,,"Puqi Jiang",,"[Amen, amen amen. Amen, amen, amen]",sixfold_amen_chinese,35216561253216535,English,"Traditional liturgical text","Traditional melody, China"
Amen,"Amen, Amen, Amen, Amen, Amen, Amen",amens,"Journeysongs (2nd ed.)",JS2003,235,Amen,,,"Bernadette Farrell, b. 1957",,"[Amen, Amen, Amen, Amen, Amen, Amen]",sixfold_amen_mass_of_hope,6465475765646,English,,"<cite>Mass of Hope</cite>"
Amen,"Amen. amen, amen! Amen, amen, amen!",amens,"Worship (3rd ed.)",WHSB1986,316,Amen,,,"Marty Haugen",,"[Amen, amen amen! Amen, amen, amen]",sixfold_amen_mass_of_creation,123432132711234,English,,"<cite>Mass of Creation</cite>"
Amen,"Amen, amen, amen",amens,"Worship (3rd ed.)",WHSB1986,320,Amen,,,,,"[Amen, amen, amen]",twentyfold_amen_proulx,11(2)1D6(5)6(1212)35,English,,
Amen,"Amen, amen. Amen, amen, Amen amen",amens,"Worship (3rd ed.)",WHSB1986,329,Amen,,,"Taizé Community; Jacques Berthier",,"[Amen, amen. Amen, amen. Amen, amen]",sixfold_amen_berthier,1(3565(3)1(3565)3,English,,
"Amen, Siakudumisa (Amen, We Praise Your Name, O God) (Amén, alaben al Señor)","Amen, siakudumisa (Amen, we praise your name, O God)",amen_siakudumisa,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,596,"Amen, Siakudumisa (Amen, We Praise Your Name, O God) (Amén, alaben al Señor)",,"David Dargie, b. 1938","S. C. Molefe, 1921-1983; John L. Bell, b. 1949",,"[Amen, siakudumisa]",amen_siakudumisa_molefe,3333321244444323,"English; Spanish; Xhosa","South African traditional","As taught by George Mxudana"
"Sevenfold Amen","Amen, Amen, Amen, Amen, Amen, Amen, Amen",amens,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,663,"Sevenfold Amen",,,"John Stainer, 1840-1901",,"[Amen, Amen, Amen, Amen, Amen, Amen, Amen]",sevenfold_amen_stainer,111733212343254,English,,
Amen,"Amen, amen, amen, amen, amen, amen, amen",amens,"Worship and Rejoice",WAR2003,742,Amen,,,"John Rutter, 1945-",,"[Amen, amen, amen, amen, amen, amen, amen]",sevenfold_amen_rutter,,English,,"<i>The Lord Bless You and Keep You</i>"
"Amén (Amen)","Amén, amén",amen_amen_amen_alleluya,"Journeysongs (2nd ed.)",JS2003,299,"Amén (Amen)",,,"Bob Hurd, b. 1950; Barbara Bridge, b. 1950",,"[Amén, amén]",amen_amen_misadelasamericas,17554311117745175543,"English; Spanish",,"<cite>Misa de las Américas</cite>"
Amen,"Amen, amen, amen. Amen, amen.",amens,"Worship and Rejoice",WAR2003,745,Amen,,,"Franz Schubert, 1797-1828",,"[Amen, amen, amen. Amen, amen]",fivefold_amen_schubert,332343222(3)1,English,,
Amen,"Amen, amen, amen, amen, amen.",amens,"Worship and Rejoice",WAR2003,746,Amen,,,"Nelsie T. Johnson, 1912-",,"[Amen, amen, amen, amen, amen]",amen_spiritual,1651321354354321,English,"African-American spiritual","African-American spiritual"
Amen,"Amen. Amen. Alleluia, amen",amens,"Glory and Praise (3rd. ed.)",GAP2015,45,Amen,,,"Ken Canedo, b. 1953; Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952",,"[Amen. Amen. Alleluia, amen]",amen_amen_alleluia_amen_massofglory,32143254433,English,,"<cite>Mass of Glory</cite>"
Amen,"Amen! Amen! Amen! Amen!",amens,"Journeysongs (3rd ed.)",JS2012,203,Amen,,,"Ricky Manalo, CSP, b. 1965",,"[Amen! Amen! Amen! Amen]",eightfold_amen_massofspiritandgrace,51234517655132,English,,"<cite>Mass of Spirit and Grace</cite>"
"Great Amen","Amen, Amen, Amen, Amen",amens,"More Voices",SVU2007,208,"Great Amen",,,"Donald Patriquin",,"[Amen, Amen, Amen, Amen]",fourfold_amen_patriquin,35322421,English,"Traditional liturgical text; Patriquin Communion Set","Patriquin's ""A Caribbean Mass"""
Amen,"Amen, amen, amen, amen",amens,"Journeysongs (3rd ed.)",JS2012,223,Amen,,,"Randall DeBruyn, b. 1947",,"[Amen, amen, amen, amen]",fourfold_amen_massofresurr,1345675176543,English,,"<cite>Mass of Resurrection</cite>"
Amen,"Amen. Amen. Alleluia, amen",amens,"Journeysongs (2nd ed.)",JS2003,249,Amen,,,"Ken Canedo, b. 1953; Bob Hurd, b. 1950",,"[Amen. Amen. Alleluia, amen]",amen_amen_alleluia_amen_massofglory,32143254433,English,,"<cite>Mass of Glory</cite>"
Amen,"Amen, amen, amen, amen",amens,"Worship (3rd ed.)",WHSB1986,308,Amen,,,"Richard Proulx",,"[Amen, amen, amen, amen]",fourfold_amen_festival_eucharist,12321752)1,English,,
Amen,"Amen. Amen. Amen. ",amens,"Glory and Praise (3rd. ed.)",GAP2015,56,Amen,,,"Dan Schutte, b. 1947",,"[Amen. Amen. Amen]",threefold_amen_mass_of_christ_the_sav,355175431,English,,"<cite>Mass of Christ the Savior</cite>"
Amen,"Amen, amen, amen",amens,"Glory and Praise (3rd. ed.)",GAP2015,74,Amen,,,"Owen Alstott, b. 1947",,"[Amen, amen, amen]",threefold_amen_heritage_mass,12334551,English,,"<cite>Heritage Mass</cite>"
Amen,"Amen, amen, amen",amens,"Glory and Praise (3rd. ed.)",GAP2015,100,Amen,,,"Curtis Stephan, b. 1973; Curtis Stephan; Rick Modlin, b. 1966",,"[Amen, amen, amen]",threefold_amen_mass_of_renewal,123234,English,,"<cite>Mass of Renewal</cite>"
Amen,"Amen, amen, amen",amens,"Sound the Bamboo: CCA Hymnal 2000",STB2000,107,Amen,,,"Paul Widyawan",,"[Amen, amen, amen]",threefold_amen_widyawan,5577171,,,
