displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, let us, who in Christ believe","Come, let us, who in Christ believe",come_let_us_who_in_christ_believe,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,208,,,,,8.6.8.6,,,,English,,
"Let all men rejoice, By Jesus restored","Let all men rejoice, By Jesus restored",let_all_men_rejoice_by_jesus_restored,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,211,,,,,,,,,English,,
"Oft I in my heart have said","Oft I in my heart have said",oft_i_in_my_heart_have_said,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,HXIV,,,,,,,,,English,,
"Oft I in my heart have said","Oft I in my heart have said",oft_i_in_my_heart_have_said,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CCXLIV,,,,,,,,,English,,
"My Father, my God, I long for thy love","My Father, my God, I long for thy love",my_father_my_god_i_long_for_thy_love,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,200,,,,,,,,,English,,
"Now I have found the ground wherein","Now I have found the ground wherein",now_i_have_found_the_ground_wherein,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,189,,,,,,,,,English,,
"Jesus, thy Blood and Righteousness","Jesus, thy Blood and Righteousness",jesus_thy_blood_and_righteousness,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,190,,,,,8.8.8.8,,,,English,,
"Thee, O my God and King","Thee, O my God and King",thee_o_my_god_and_king_my_father_thee_i_,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,191,,,,,,,,,English,,
"Oft I in my heart have said","Oft I in my heart have said",oft_i_in_my_heart_have_said,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,192,,,,,,,,,English,,
"O Filial Deity","O Filial Deity",o_filial_deity_accept_my_new_born_cry,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,193,,,,,,,,,English,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_thy_saviors_sacrific,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,194,,,,,,,,,English,,
"High above every name","High above every name",high_above_every_name,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,195,,,,,,,,,English,,
"Into thy gracious hands I fall","Into thy gracious hands I fall",into_thy_gracious_hands_i_fall,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,196,,,,,8.8.8.8,,,,English,,
"Happy soul, who sees the day","Happy soul, who sees the day",happy_soul_who_sees_the_day,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,197,,,,,,,,,English,,
"O What shall I do My Saviour to praise","O What shall I do My Saviour to praise",o_what_shall_i_do_my_savior_to_praise,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,198,,,,,,,,,English,,
"O Heavenly King, Look down from above","O Heavenly King, Look down from above",o_heavenly_king_look_down_from_above,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,199,,,,,,,,,English,,
"And can it be that I should gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,201,,,,,,,,,English,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,202,,,,,,,,,English,,
"Glory to God, whose sovereign grace","Glory to God, whose sovereign grace",glory_to_god_whose_sovereign_grace,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,203,,,,,8.8.8.8,,,,English,,
"Jesus, thou soul of all our joys","Jesus, thou soul of all our joys",jesus_thou_soul_of_all_our_joys,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,204,,,,,,,,,English,,
"My God, I am thine, What a comfort divine","My God, I am thine, What a comfort divine",my_god_i_am_thine_what_a_comfort_divine,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,205,,,,,Irregular,,,,English,,
"What am I, O thou glorious God!","What am I, O thou glorious God!",what_am_i_o_thou_glorious_god,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,206,,,,,,,,,English,,
"Jesus is our common Lord","Jesus is our common Lord",jesus_is_our_common_lord,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,207,,,,,,,,,English,,
"Thou hidden Source of calm repose","Thou hidden Source of calm repose",thou_hidden_source_of_calm_repose,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,209,,,,,,,,,English,,
"Thee will I love, my strength, my tower","Thee will I love, my strength, my tower",thee_will_i_love_my_strength_my_tow_wesl,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,210,,,,,,,,,English,,
"My brethren beloved, Your calling ye see","My brethren beloved, Your calling ye see",my_brethren_beloved_your_calling_ye_see,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,212,,,,,,,,,English,,
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,213,,,,,8.6.8.6,,,,English,,
"Talk with us, Lord, thyself reveal","Talk with us, Lord, thyself reveal",speak_with_us_lord_thyself_reveal,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,214,,,,,8.6.8.6,,,,English,,
"Glorious Saviour of my soul","Glorious Saviour of my soul",glorious_savior_of_my_soul,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,215,,,,,,,,,English,,
"Infinite, unexhausted Love!","Infinite, unexhausted Love!",infinite_unexhausted_love,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,216,,,,,8.6.8.6,,,,English,,
"Jesus, to thee I now can fly","Jesus, to thee I now can fly",jesus_to_thee_i_now_can_fly,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,217,,,,,8.6.8.6,,,,English,,
"See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,218,,,,,,,,,English,,
"All thanks be to God","All thanks be to God",all_thanks_be_to_god_who_scatters_abroad,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,219,,,,,,,,,English,,
"All glory to God in the sky","All glory to God in the sky",all_glory_to_god_in_the_sky,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,220,,,,,,,,,English,,
"Meet and right it is to sing","Meet and right it is to sing",meet_and_right_it_is_to_sing_in_every,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,221,,,,,,,,,English,,
"How happy, gracious Lord! are we","How happy, gracious Lord! are we",how_happy_gracious_lord_are_we,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,222,,,,,,,,,English,,
"When Israel out of Egypt came","When Israel out of Egypt came",when_israel_out_of_egypt_came,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,223,,,,,,,,,English,,
"I'll praise my Maker while I've breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,224,,,,,,,,,English,,
"Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,225,,,,,8.8.8.8,,,,English,,
"Eternal Wisdom! Thee we praise","Eternal Wisdom! Thee we praise",eternal_wisdom_thee_we_praise,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,226,,,,,8.6.8.6,,,,English,,
"How do thy mercies close me round!","How do thy mercies close me round!",how_do_thy_mercies_close_me_round,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,227,,,,,8.8.8.8,,,,English,,
"Thou Shepherd of Israel, and mine","Thou Shepherd of Israel, and mine",thou_shepherd_of_israel_and_mine,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,228,,,,,,,,,English,,
"God of my life, to thee","God of my life, to thee",god_of_my_life_to_thee_my_cheerful_soul,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,229,,,,,,,,,English,,
"Fountain of life and all my joy","Fountain of life and all my joy",fountain_of_life_and_all_my_joy,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,230,,,,,,,,,English,,
"Away with our fears! The glad morning appears","Away with our fears! The glad morning appears",away_with_our_fears_the_glad_morning_app,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,231,,,,,Irregular,,,,English,,
"Young men and maidens, raise","Young men and maidens, raise",young_men_and_maidens_raise_your_tune,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,232,,,,,,,,,English,,
"Happy man whom God doth aid!","Happy man whom God doth aid!",happy_man_whom_god_doth_aid,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,233,,,,,,,,,English,,
"Let all that breathe Jehovah praise","Let all that breathe Jehovah praise",let_all_that_breathe_jehovah_praise,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,234,,,,,8.8.8.8,,,,English,,
"Father of all, whose powerful voice","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,235,,,,,8.8.8.8,,,,English,,
"Son of thy Sire's eternal love","Son of thy Sire's eternal love",son_of_thy_sires_eternal_love,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,236,,,,,8.8.8.8,,,,English,,
