displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, Defender of the Poor","O God, defender of the poor",o_god_defender_of_the_poor,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,4A,"O God, Defender of the Poor",,"Christopher Idle","J. L. Macbeth Bain, ca. 1840-1925; Gordon Jacob, 1895-1984",8.6.8.6.8.6,"BROTHER JAMES' AIR",brother_james_air,135156154311711,English,,
"Psalm 4 (A Responsorial Reading)","Answer me when I call, O God defender of my cause",answer_me_when_i_call_o_god_defender,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,4B,"Psalm 4 (A Responsorial Reading)","In the night I can take my rest","Anthony Teague","Anthony Teague",,"[In the night I can take my rest]",in_the_night_i_can_take_my_rest_wright,56222312,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Night has fallen. Night has fallen","Night has fallen. Night has fallen",night_has_fallen_night_has_fallen,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,4B(alt),,,"Tom Colvin","Tom Colvin; John L. Bell (b. 1949)",,"NIGHT HAS FALLEN",dzuwa_lapita_malawi,333213332154324,English,Malawi,"Malawian traditional"
"Answer Me When I Call","Answer me when I call to you",answer_me_when_i_call_to_you,"Christian Worship: Psalter",CWP2021,4A,"Answer Me When I Call","Answer me when I call, my God (In the night I can take my rest)",,"Helen L. Wright",,"[Answer me when I call, my God]",in_the_night_i_can_take_my_rest_wright,56222312,English,,"Tone: Faith Alive Christian Resources"
"Answer Me When I Call","Answer me when I call to you",answer_me_when_i_call_to_you,"Christian Worship: Psalter",CWP2021,4B,"Answer Me When I Call","I will lie down and sleep in peace",,"Dale A. Witte",,"[Answer me when I call to you]",anwer_me_when_i_call_to_you_witte,3125564553212,English,,
"O God, Be Gracious","O God, be gracious; hear my prayer",o_god_be_gracious_hear_my_prayer,"Christian Worship: Psalter",CWP2021,4C,"O God, Be Gracious",,"David Gambrell","Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"LORD, Chasten Not in Anger","LORD, chasten not in anger",lord_chasten_not_in_anger,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,6A,"LORD, Chasten Not in Anger",,"Clarence P. Walhout","Howard Slenk",7.7.6.7.7.6,"GENEVAN 6",genevan_6,111D77U13235576543,,,"<cite>Genevan Psalter</cite>, 1542"
"Psalm 6 (A Responsorial Setting)","My eyes are dim with weeping",my_eyes_are_dim_with_weeping,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,6B,"Psalm 6 (A Responsorial Setting)",,"Allison Adam","Allison Adam; John Bell, b. 1949",,"[My eyes are dim with weeping]",my_eyes_are_dim_with_weeping,,,"<cite> Voicing God's Psalms</cite> by Calvin Seerveld",
"Psalm 6 (A Responsorial Setting)","Healer of our every ill",healer_of_our_every_ill,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,6B(alt),"Psalm 6 (A Responsorial Setting)",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",,HEALER,healer_of_our_every_ill_haugen,312344316716553,," <cite>Voicing God's Psalms</cite> by Calvin Seerveld (Psalm text)",
"A Prayer of Lament in Solidarity with Sufferers","How long, how long, O Lord? (All glory to God's name)",how_long_how_long_o_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,6C,"A Prayer of Lament in Solidarity with Sufferers",,"Clarence P. Walhout; John D. Witvliet","Howard Slenk",,"GENEVAN 6",genevan_6,111D77U13235576543,,,"<cite>Genevan Psalter</cite>, 1542"
"Rebuke Me Not, O LORD, in Wrath","Rebuke me not, O LORD, in wrath",rebuke_me_not_o_lord_in_wrath,"Christian Worship: Psalter",CWP2021,6A,"Rebuke Me Not, O LORD, in Wrath",,"Stephen P. Starke","Paul Benoit",8.6.8.6,"CHRISTIAN LOVE",christian_love_benoit,111713213443455,English,,
"Healer of Our Every Ill","LORD, do not rebuke me in your anger",lord_do_not_rebuke_me_in_your_anger_6,"Christian Worship: Psalter",CWP2021,6B,"Healer of Our Every Ill","Healer, or our ev'ry ill","Marty Haugen","Marty Haugen",,"[Healer of our every ill]",healer_of_our_every_ill_haugen,312344316716553,English,,
"How Long Will You Forget Me","How long will you forget me, Lord",how_long_will_you_forget_me_lord_idle,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,13B,"How Long Will You Forget Me",,"Christopher Idle","Hugh Wilson; Robert Smith; Nolan Williams Jr.",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,,,
"How Long, O Lord","How long, O Lord, will you forget me",how_long_o_lord_will_you_forget_me,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,13C,"How Long, O Lord",,"Brian Doerksen; Steve Mitchinson; Karen Mitchinson; Daphne Rademaker","Steve Mitchinson; Karen Mitchinson; Brian Doerksen; Daphne Rademaker; Eelco Vos",Irregular,"[How long, O Lord, will you forget me]",how_long_o_lord_will_you_forget_me,,,,
"How Long, O Lord, Will You Forget","How long, O Lord, will you forget",how_long_o_lord_will_you_forget_an_answ,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,13D,"How Long, O Lord, Will You Forget",,"Barbara Woollett","Christopher Norton, b. 1953",8.6.8.6,"HOW LONG",how_long_o_lord_will_you_forget_norton,111511151117445111,,,
"Psalm 13: A Responsorial Setting","How long, LORD? Will you forget me forever?",how_long_lord_will_you_forget_me,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,13E,"Psalm 13: A Responsorial Setting","O Lord, hear my prayer, O Lord hear my prayer","Community of Taizé","Jacques Berthier, 1923-1994",Irregular,"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"O LORD, Hear my Prayer","How long, LORD? Will you forget me forever?",how_long_lord_will_you_forget_me,"Christian Worship: Psalter",CWP2021,13A,"O LORD, Hear my Prayer","O LORD, hear my prayer, O LORD, hear my prayer","The Community of Taizé","Jacques Berthier",,"[O LORD, hear my prayer, O LORD, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"How Long Will You Forget Me, LORD","How long will you forget me, LORD",how_long_will_you_forget_me_lord_idle,"Christian Worship: Psalter",CWP2021,13B,"How Long Will You Forget Me, LORD",,"Christopher Idle","Kurt J. Eggert",8.6.8.6,ADAM,adam_eggert,11233445517545564534,English,,
"My Heart, Therefore, Is Glad","LORD, you alone are my portion and my cup",lord_you_alone_are_my_portion,"Christian Worship: Psalter",CWP2021,16A,"My Heart, Therefore, Is Glad","My heart, therefore, is glad",,"Aaron David Miller; Bryan Gerlach",,"[My heart, therefore, is glad]",my_heart_therefore_is_glad_miller,51753666552345,English,,
"This Is the Day","LORD, you alone are my portion and my cup",lord_you_alone_are_my_portion,"Christian Worship: Psalter",CWP2021,16B,"This Is the Day","This is the day the LORD has made",,"Dale A. Witte",,"[LORD, you alone are my portion and my cup]",lord_you_alone_are_my_portion_witte,51543213,English,,
"You Will Show Me the Path of Life","Faithful God, I look to you",faithful_god_i_look_to_you,"Christian Worship: Psalter",CWP2021,16C,"You Will Show Me the Path of Life","You will show me the path of life","Marty Haugen","Marty Haugen",,"[Faithful God, I look to you]",faithful_god_i_look_to_you_haugen,345654343456744,English,,
"When I Sought Silence","When I sought silence",when_i_sought_silence,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,39A,"When I Sought Silence",,"Adam M. L. Tice","Randall Sensmeier",5.3.3.5.5.3.3.5,"SILENTIUM ",silentium_sensmeier,,,,
"Lord, Show Me How to Count My Days","Lord, show me how to count my days",lord_show_me_how_to_count_my_days,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,39B,"Lord, Show Me How to Count My Days",,"Martin Leckebusch","Norman Cocker, 1889-1953; Alfred V. Fedak, b. 1953",8.8.8.8.8.8,"RYBURN ",ryburn_cocker,13455651443213211345,English,,
"Once I Said, I Must Keep Quiet","Once I said, I must keep quiet",once_i_said_i_must_keep_quiet,"Christian Worship: Psalter",CWP2021,39A,"Once I Said, I Must Keep Quiet",,"Calvin Seerveld","Evan Morgan",8.7.8.7.8.8.7,"TYDDYN LLWYN",tyddyn_llwyn_morgan,134554543232123432,English,,
"Show Me, LORD","Everyone is but a breath",everyone_is_but_a_breath,"Christian Worship: Psalter",CWP2021,39B,"Show Me, LORD","Show me, LORD, my life's end and the number of my days",,"Richard Peers",,"[Show me, LORD, my life's end and the number of my days]",show_me_lord_my_lifes_end_and_peers,323565671,English,"Refrain: <cite>Common Worship</cite>",
