displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abide with Me; Fast Falls the Eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Moravian Book of Worship",Mor1995,807,"Abide with Me; Fast Falls the Eventide",,"Henry F. Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"My Faith Looks Trustingly","My faith looks trustingly",my_faith_looks_up_to_thee,"Moravian Book of Worship",Mor1995,705,"My Faith Looks Trustingly",,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"Lord of the Living","Lord of the living, in your name assembled",lord_of_the_living_in_your_name_assemble,"Moravian Book of Worship",Mor1995,812,"Lord of the Living",,"Fred Kaan","David Evans, 1874-1948",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"Paris Antiphoner (1681); From the Revised Church Hymnary (1927)"
"Servant of God, Well Done","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,"Moravian Book of Worship",Mor1995,811,"Servant of God, Well Done",,"James Montgomery",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"Genevan Psalter (1551)"
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Hymnal and Liturgies of the Moravian Church",HLMC1920,719,,,"Mrs. Margaret Mackay, 1802-1887","William B. Bradbury, 1816-1868",,"REST (BRADBURY)",rest_bradbury,555155324442767,English,,
"Now lay we calmly in the grave","Now lay we calmly in the grave",now_lay_we_calmly_in_the_grave,"Hymnal and Liturgies of the Moravian Church",HLMC1920,720,,,"Catherine Winkworth, 1827-1878; Michael Weisse","Aurelius Prudentius Clements",,RHAW,nun_lasst_uns_den_leib_rhaw,121712311234312312,English,,"Georg Rhau's Schul Gesangbuch, 1544"
"From land to land the Christian goes","From land to land the Christian goes",from_land_to_land_the_christian_goes,"Hymnal and Liturgies of the Moravian Church",HLMC1920,724,,,"Count N. L. von Zinzendorf, 1700-1760","Rev. Johann A. Freylinghausen, 1670-1739",,HALLE,halle_freylinghausen,513243215534532,English,,
"Happy soul, thy days are ended","Happy soul, thy days are ended",happy_soul_thy_days_are_ending,"Hymnal and Liturgies of the Moravian Church",HLMC1920,726,,,"Rev. Charles Wesley, 1707-1788",,,,,,English,,
"Now the laborer's task is o'er","Now the laborer's task is o'er",now_the_laborers_task_is_oer,"Hymnal and Liturgies of the Moravian Church",HLMC1920,731,,,"Rev. John Ellerton, 1826-1893","Rev. John B. Dykes, 1823-1876",,REQUIESCAT,requiescat_dykes,351776511765332,English,,
"Sleep Thy Last Sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"Moravian Book of Worship",Mor1995,805,"Sleep Thy Last Sleep",,"Edward Arthur Dayman","Joseph Barnby",,REQUIEM,requiem_barnby,111144322333336,English,,
"Rest in Peace","Rest in peace, earth's journey ended",rest_in_peace_earths_journey_ended,"Moravian Book of Worship",Mor1995,809,"Rest in Peace",,"Fred Pratt Green","Russell Schulz-Widmar",8.8.7.7.8.3.3.8,MOEHR,moehr_widmar,135165(4)51654514322,English,,
"All Who Have Gone Before Us","All who have gone before us",all_who_have_gone_before_us,"Moravian Book of Worship",Mor1995,389,"All Who Have Gone Before Us","All who've gone before us","John A. Dalles","Johann A. P. Schulz","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"Our God Eternal, Reigning","Our God eternal, reigning",our_god_eternal_reigning,"Moravian Book of Worship",Mor1995,806,"Our God Eternal, Reigning",,"Timothy Dudley-Smith","Heinrich Isaak",,INNSBRUCK,innsbruck_isaac,32123543345523,English,,"C. Gregor Choralbuch (1784), alt."
"Christ the Victorious","Christ the Victorious, give to your servants",christ_the_victorious_give_to_your_serva,"Moravian Book of Worship",Mor1995,813,"Christ the Victorious",,"Carl P. Daw, Jr.","Alexis Lvov",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Moravian Book of Worship",Mor1995,394,"Ten Thousand Times Ten Thousand",,"Henry Alford","Frederick Arthur Gore Ouseley","7.6.8.6 D",EASTHAM,eastham,5123453165443,English,,
"Children of the Heavenly Father","Children of the heav'nly Father",children_of_the_heavenly_father,"Moravian Book of Worship",Mor1995,667,"Children of the Heavenly Father",,"Caroline V. Sandell Berg; Ernest W. Olson",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish folk melody"
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Moravian Book of Worship",Mor1995,390,"For All the Saints",,"William Walsham How","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,"From the English Hymnal (1906), alt."
"Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,"Hymnal and Liturgies of the Moravian Church",HLMC1920,273,,,"Rev. Charles Wesley, 1707-1788",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"Andro Hart's Psalter, 1615"
"Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,"Hymnal and Liturgies of the Moravian Church",HLMC1920,314,,,"James Montgomery, 1771-1854","W. Turner, 1651-1740",,EGHAM,egham_turner,321436715342235,English,,
"The LORD himself doth condescend","The LORD himself doth condescend",the_lord_himself_doth_condescend,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XXIII,,,,,,"[The Lord himself doth condescend]",old_hundredth_bourgeois,117651233332143,English,,
"With joint Consent let all the World attend","With joint Consent let all the World attend",with_joint_consent_let_all_the_world_att,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XLIX,,,,,,"[With joint Consent let all the World attend]",with_joint_consent_let_all_the_world_att,112334322155435,English,,
"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,14,,,"Dr. Philip Doddridge, 1702-1751","Dr. A. H. Mann, 1850-",,NICOMACHUS,nicomachus_mann,323135432345176533,English,,
"Prospect of the Believer","What sinners value, I resign",what_sinners_value_i_resign,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,22,"Prospect of the Believer",,Watts,,,,,,,,
"Immortality and resurrection","The Lord before me still",the_lord_before_me_still_i_set,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,24,"Immortality and resurrection","Now gladness fills my soul",,"J. M. North",,"[The Lord before me still]",the_lord_before_me_still_north,35234336345666176555,English,,
"The Life Everlasting","The Lord before me still I set",the_lord_before_me_still_i_set,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,25,"The Life Everlasting",,,"A. S. Sullivan",,"[The Lord before me still I set]",leominster_martin,333334422232233,English,,"English "
"The Eternal Joys of Salvation","I'll praise God while I live",ill_praise_god_while_i_live,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,26,"The Eternal Joys of Salvation","Thou wilt show me the  path of life",,"James McGranahan",,"[I'll praise God while I live]",ill_praise_god_while_i_live_mcgranahan,34517211764653451721,English,,
"Fellowship with God","When in the night I meditate",when_in_the_night_i_meditate,"The Psalter: with responsive readings",PS1912,28,"Fellowship with God",,,"George N. Allen",8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,,
"Immortality and Resurrection","To Thee, O Lord, I fly",to_thee_o_lord_i_fly,"The Psalter: with responsive readings",PS1912,29,"Immortality and Resurrection",,,"George William Martin",6.6.8.6,LEOMINSTER,leominster_martin,333334422232233,English,,
"Our Lord's Gracious Providence","Jehovah's counsels shall endure",jehovahs_counsels_shall_endure,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,68,"Our Lord's Gracious Providence",,,"James McGranahan",,"[Jehovah's counsels shall endure]",frances_mcgranahan,512153451343567,English,,
"In vain my fancy strives to paint","In vain my fancy strives to paint",in_vain_our_fancy_strives_to_paint,"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)",SCMS1827,76,,,,,8.6.8.6,,,,,,
"God the Only Deliverer","Jehovah from His throne on high",jehovah_from_his_throne_on_high,"The Psalter: with responsive readings",PS1912,87,"God the Only Deliverer",,,,,"WESTMINSTER COLLEGE",old_113th_greiter,11231345543213456543,English,,
"God the strength and refuge of his people","God is our strength and refuge high",god_is_our_strength_and_refuge_high,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,97,"God the strength and refuge of his people",,,"Chas. H. Gabriel",,"[God is our strength and refuge high]",god_is_our_strength_and_refuge_h_gabriel,1351132156243212,English,,
"Jehovah, to My Prayer Give Ear","Jehovah, to my prayer give ear",jehovah_to_my_prayer_give_ear,"Psalter Hymnal (Blue)",BPsH,100,"Jehovah, to My Prayer Give Ear",,,"John B. Dykes","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"The Prosperity of the Upright","The steps of those whom He approves",the_steps_of_those_whom_he_approves,"The Psalter: with responsive readings",PS1912,101,"The Prosperity of the Upright",,,"Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,,
"Jehovah, to My Prayer Give Ear","Jehovah, to my prayer give ear",jehovah_to_my_prayer_give_ear,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,107,"Jehovah, to My Prayer Give Ear",,,"Rev. John B. Dykes","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Thine Agony, O Lord, Is O'er","Thine agony, O Lord, is o'er",thine_agony_o_lord_is_oer,"The Hymnal and Order of Service",HOoS1926,119,"Thine Agony, O Lord, Is O'er",,"Johan Olof Wallin",,8.8.7.8.7,"PÅ DIG JAG HOPPAS, HERRE KÄR!",pa_dig_jag_hoppas_herre_kar,44U1D576544U12321D7,English,,"Swedish, 1536."
"The Saviour Is Risen","The Saviour is risen",the_savior_is_risen_light_bursts_from_th,"The Hymnal and Order of Service",HOoS1926,123,"The Saviour Is Risen",,"Frans Mikael Franzen",,6.5.6.5.6.5.6.5.6.5.6.5.6.4,"HVAD IJUS ÖFVER GRIFTEN!",hvad_ljus_over_griften,1556755U1D7653455655,English,,"Niels Jespersön's Gradual, 1573"
"Blest Easter Day, What Joy Is Thine","Blest Easter day, what joy is thine!",blest_easter_day_what_joy_is_thine,"The Hymnal and Order of Service",HOoS1926,125,"Blest Easter Day, What Joy Is Thine",,"Olavus Petri","Johann Crüger",8.8.8.8,"LOB SEI DEM ALLMÄCHTIGEN GOTT",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,English,,
"Mounting in Triumph","See the Conquer'r mount in triumph",see_the_conqueror_mounts_in_triumph,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,126,"Mounting in Triumph",,"Bp. Christopher Wordsworth (1807-1885)","Francis Joseph Haydn (1732-1809)",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"O, How He Loves You and Me","O, how he loves you and me",o_how_he_loves_you_and_me,"Zion still Sings",ZSS2007,208,"O, How He Loves You and Me",,"Kurt Kaiser","Kurt Kaiser; William S. Moon",Irregular,PATRICIA,patricia_kaiser,33456716671123343232,English,,
"Lead Me to Calvary","King of my life, I crown thee now",king_of_my_life_i_crown_thee_now,"The Worshiping Church",TWC,211,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie E. Hussey","William J. Kirkpatrick","8.6.8.6 with refrain",DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Grateful love and devotedness","I love the Lord, because my voice",i_love_the_lord_because_my_voice_scottis,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,233,"Grateful love and devotedness",,,"J. B. Herbert",,"[I love the Lord, because my voice ]",lafayette_herbert,554333211614655,English,,
"O quickly come, dread Judge of all","O quickly come, dread Judge of all",come_quickly_come_dread_judge_of_all,"Trinity Hymnal",TH1961,243,,,"Lawrence Tuttiett","John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"The happy morn is come!","The happy morn is come!",the_happy_morn_is_come_the_savior_leaves,"Book of Worship with Hymns and Tunes ",BWHT1899,260,,,"Thomas Haweis","Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"""Christ, the Lord, is risen today""","""Christ, the Lord, is risen today""",christ_the_lord_is_risen_today_wesley,"Book of Worship with Hymns and Tunes ",BWHT1899,261a,,,"Charles Wesley","John Worgan?",7.7.7.7,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,
"Lord Jesus, Who, our souls to save","Lord Jesus, Who, our souls to save",lord_jesus_who_our_souls_to_save,"Book of Worship with Hymns and Tunes ",BWHT1899,262,,,"Catherine Winkworth; Georg Werner","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"The day of resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,"Book of Worship with Hymns and Tunes ",BWHT1899,263,,,"John M. Neale; St. John of Damascus","Berthold Tours",,ROTTERDAM,rotterdam_tours,351443165132135,English,,
"Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,"Book of Worship with Hymns and Tunes ",BWHT1899,264,,,"Frances E. Cox, 1841-1864; Christian F. Gellert","John Crüger",,"JESUS MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,,
"How calm and beautiful the morn","How calm and beautiful the morn",how_calm_and_beautiful_the_morn,"Book of Worship with Hymns and Tunes ",BWHT1899,265,,,"Thomas Hastings","Thomas Hastings",,HASTINGS,hastings_hastings,345532176543655,English,,
"All hail the glorious morn","All hail the glorious morn",all_hail_the_glorious_morn_that_saw_our_,"Book of Worship with Hymns and Tunes ",BWHT1899,266,,,"John Peacock","John Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
