displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Say, sinner, hath a voice within","Say, sinner, hath a voice within",say_sinner_hath_a_voice_within,"The Book of Worship",BW1867,281,,,,,8.8.8.8,,,,English,,
"Come, ye sinners, poor and wretched","Come, ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,"The Book of Worship",BW1867,262,,,,,,,,,English,,
"Delay not, delay not; oh sinner! draw near","Delay not, delay not; oh sinner! draw near",delay_not_delay_not_o_sinner_draw_nearth,"The Book of Worship",BW1867,274,,,,,11.11.11.11,,,,English,,
"Sinners! turn - why will ye die?","Sinners! turn - why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"The Book of Worship",BW1867,277,,,,,,,,,English,,
"Sinners, this solemn truth regard!","Sinners, this solemn truth regard!",sinners_this_solemn_truth_regard,"The Book of Worship",BW1867,280,,,,,8.6.8.6,,,,English,,
"Sinner. is thy heart at rest?","Sinner. is thy heart at rest?",sinner_is_thy_heart_at_rest,"The Book of Worship",BW1867,289,,,,,,,,,English,,
"Hasten, sinner, to be wise","Hasten, sinner, to be wise",hasten_sinner_to_be_wise,"The Book of Worship",BW1867,275,,,,,,,,,English,,
"Sinners, will you scorn the message","Sinners, will you scorn the message",sinners_will_you_scorn_the_message,"The Book of Worship",BW1867,278,,,,,,,,,English,,
"Stop, poor sinners, stop and think","Stop, poor sinners, stop and think",stop_poor_sinner_stop_and_think,"The Book of Worship",BW1867,285,,,,,,,,,English,,
"Come, trembling sinner! in whose breast","Come, trembling sinner! in whose breast",come_humble_sinner_in_whose_breast,"The Book of Worship",BW1867,265,,,,,8.6.8.6,,,,English,,
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"The Book of Worship",BW1867,282,,,,,,,,,English,,
"Sinner, art thou still secure?","Sinner, art thou still secure?",sinner_art_thou_still_secure,"The Book of Worship",BW1867,283,,,,,,,,,English,,
"Sinners! the voice of God regard","Sinners! the voice of God regard",sinners_the_voice_of_god_regard,"The Book of Worship",BW1867,284,,,,,8.6.8.6,,,,English,,
"O Thou that hear'st when sinners cry","O Thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"The Book of Worship",BW1867,299,,,,,8.8.8.8,,,,English,,
"There is a time, we know not when","There is a time, we know not when",there_is_a_time_we_know_not_when,"The Book of Worship",BW1867,291,,,,,8.6.8.6,,,,English,,
"Apprehension Confessed","Thou Man of griefs! remember me",thou_man_of_griefs_remember_me,"The Book of Worship",BW1867,296,"Apprehension Confessed",,,,8.8.8.8,,,,English,,
"From the cross uplifted high","From the cross uplifted high",from_the_cross_uplifted_high,"The Book of Worship",BW1867,271,,,,,,,,,English,,
"The Saviour calls; let every ear","The Saviour calls; let every ear",the_savior_calls_let_every_ear,"The Book of Worship",BW1867,267,,,,,8.6.8.6,,,,English,,
"When the harvest is past, and the summer is gone","When the harvest is past, and the summer is gone",when_the_harvest_is_past_and_the_summer_,"The Book of Worship",BW1867,276,,,,,,,,,English,,
"Deep are the wounds that sin has made","Deep are the wounds that sin has made",deep_are_the_wounds_which_sin_has_made,"The Book of Worship",BW1867,261,,,,,8.8.8.8,,,,English,,
"Now is th' accepted time","Now is th' accepted time",now_is_the_accepted_time,"The Book of Worship",BW1867,264,,,,,6.6.8.6,,,,English,,
"Come, said Jesus' sacred voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"The Book of Worship",BW1867,268,,,,,,,,,English,,
"We're traveling home to heaven above","We're traveling home to heaven above",were_traveling_home_to_heaven_above_will,"The Book of Worship",BW1867,273,,,,,,,,,English,,
"Seek, my soul, the narrow gate","Seek, my soul, the narrow gate",seek_my_soul_the_narrow_gate,"The Book of Worship",BW1867,279,,,,,,,,,English,,
"Hearts of stone, relent, relent","Hearts of stone, relent, relent",hearts_of_stone_relent_relent,"The Book of Worship",BW1867,288,,,,,,,,,English,,
"The Accepted Time","While life prolongs its precious light",while_life_prolongs_its_precious_light,"The Book of Worship",BW1867,290,"The Accepted Time",,,,8.8.8.8,,,,English,,
"Waked by the trumpet's sound","Waked by the trumpet's sound",waked_by_the_trumpets_sound,"The Book of Worship",BW1867,293,,,,,6.6.8.6,,,,English,,
"Eternity! terrific word","Eternity! terrific word",eternity_terrific_word,"The Book of Worship",BW1867,295,,,,,,,,,English,,
"O Thou who hear'st the prayers of faith","O Thou who hear'st the prayers of faith",o_thou_that_hearest_the_prayer_of_faith,"The Book of Worship",BW1867,301,,,,,,,,,English,,
"Oh that my load of sin were gone!","Oh that my load of sin were gone!",o_that_my_load_of_sin_were_gone,"The Book of Worship",BW1867,302,,,,,8.8.8.8,,,,English,,
"Come, my soul, Thy suit prepare","Come, my soul, Thy suit prepare",come_my_soul_thy_suit_prepare,"The Book of Worship",BW1867,303,,,,,,,,,English,,
Penitence,"Show pity, Lord! O Lord, forgive!",show_pity_lord_o_lord_forgive_let_a,"The Book of Worship",BW1867,304,Penitence,,,,8.8.8.8,,,,English,,
"Sin has a thousand treacherous arts","Sin has a thousand treacherous arts",sin_has_a_thousand_treacherous_arts,"The Book of Worship",BW1867,256,,,,,8.6.8.6,,,,English,,
"Sin, like a venmous disease","Sin, like a venmous disease",sin_like_a_venomous_disease,"The Book of Worship",BW1867,257,,,,,8.6.8.6,,,,English,,
"The Lord looked down from heaven's high tower","The Lord looked down from heaven's high tower",the_lord_looked_down_from_heavens_high_t,"The Book of Worship",BW1867,258,,,,,8.8.8.8,,,,English,,
"Peace, troubled soul, whose plaintive moan","Peace, troubled soul, whose plaintive moan",peace_troubled_soul_whose_plaintive_moan,"The Book of Worship",BW1867,259,,,,,8.8.8.8,,,,English,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Book of Worship",BW1867,260,,,,,,,,,English,,
"Return, oh wanderer, return","Return, oh wanderer, return",return_o_wanderer_return_and_seek,"The Book of Worship",BW1867,263,,,,,8.8.8.8,,,,English,,
"Who shall against the Lord prevail?","Who shall against the Lord prevail?",who_shall_against_the_lord_prevail,"The Book of Worship",BW1867,266,,,,,8.6.8.6,,,,English,,
"The Voice of Free Grace","The voice of free grace cries - ""Escape to the mountain!""",the_voice_of_free_grace_cries_escape_to,"The Book of Worship",BW1867,269,"The Voice of Free Grace","Hallelujah to the Lamb! He hat purchased our pardon",,,,,,,English,,
"Poor 'wildered, weeping heart","Poor 'wildered, weeping heart",poor_wildered_weeping_heart,"The Book of Worship",BW1867,270,,,,,,,,,English,,
"Child of sin and sorrow","Child of sin and sorrow",child_of_sin_and_sorrow_filled_with_dism,"The Book of Worship",BW1867,272,,,,,,,,,English,,
"Why will ye lavish out your years","Why will ye lavish out your years",why_will_ye_lavish_out_your_years,"The Book of Worship",BW1867,286,,,,,8.8.8.8,,,,English,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"The Book of Worship",BW1867,287,,,,,8.8.8.8,,,,English,,
"Oh where shall rest be found","Oh where shall rest be found",o_where_shall_rest_be_found,"The Book of Worship",BW1867,292,,,,,6.6.8.6,,,,English,,
"Bartimeus's Prayer","""Mercy, O Thou son of David!""",mercy_o_thou_son_of_david,"The Book of Worship",BW1867,294,"Bartimeus's Prayer",,,,8.6.8.6,,,,English,,
"Lo! on a narrow neck of land","Lo! on a narrow neck of land",lo_on_a_narrow_neck_of_land,"The Book of Worship",BW1867,297,,,,,,,,,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Book of Worship",BW1867,298,,,,,8.8.8.8,,,,English,,
"Here at Thy cross, my dying Lord","Here at Thy cross, my dying Lord",here_at_thy_cross_my_dying_god,"The Book of Worship",BW1867,300,,,,,8.8.8.8,,,,English,,
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"The Book of Worship",BW1867,305,,,,,,,,,English,,
