displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Joyful Eastertide","This joyful Eastertide ",this_joyful_eastertide_away_with_sin,"Worship Supplement",WSCW1969,742,"The Joyful Eastertide","Had Christ, that once was slain","George R. Woodward, 1848-1934",,"6.7.6.7 with refrain",VRUECHTEN,vruechten,512345565465432,,,"17th-century Dutch tune"
"Had Christ, that once was slain","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"The New English Hymnal",NEH1985,121,,"Had Christ, that once was slain","G. R. Woodward, 1848-1934","Charles Wood, 1866-1926","6.7.6.7 with refrain","THIS JOYFUL EASTERTIDE",vruechten,512345565465432,English,,"<cite>David's Psalmen</cite>, Amsterdam, 1685"
"Christ Is Alive","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,"Celebrating Grace Hymnal",CGH2010,205,"Christ Is Alive",,"Brian Wren",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"From Thomas Williams' <i>Psalmodia Evangelica,</i> 1789"
"We Welcome Glad Easter","We welcome glad Easter when Jesus arose",we_welcome_glad_easter_when_jesus_arose,"Celebrating Grace Hymnal",CGH2010,197,"We Welcome Glad Easter","Then raise your glad voices",Anonymous,,"11.11 with refrain","ST. DENIO",st_denio,164275133211642,English,,"Welsh hymn tune, from John Roberts' <i> Caniadau y Cyssegr</i>, 1839"
"Christ the Lord Is Risen Today","Christ the Lord is risen today",christ_the_lord_is_risen_today_wesley,"Celebrating Grace Hymnal",CGH2010,194,"Christ the Lord Is Risen Today",,"Charles Wesley",,"7.7.7.7 with alleluia","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"<i>Lyra Davidica, </i>1708"
"Easter People, Raise Your Voices","Easter people, raise your voices",easter_people_raise_your_voices,"Celebrating Grace Hymnal",CGH2010,195,"Easter People, Raise Your Voices",,"William M. James","Mark Edwards",8.7.8.7.8.7,WESNATE,wesnate_edwards,123576551754345,English,,
"Alleluia No. 1","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Celebrating Grace Hymnal",CGH2010,196,"Alleluia No. 1","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel","Donald Fishel","Irregular with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Jesus Christ Is Risen Today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,"Celebrating Grace Hymnal",CGH2010,198,"Jesus Christ Is Risen Today",,"Charles Wesley","Robert Williams; David Evans","7.7.7.7 with alleluia",LLANFAIR,llanfair_williams,113354325434321,English,"Latin hymn, 14th cent. (st.1-3); tr. <i>Lyra Davidica</i>, 1708",
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Celebrating Grace Hymnal",CGH2010,200,"In the Garden","And He walks with me","C. Austin Miles","C. Austin Miles","8.9.5.5.7 with refrain",GARDEN,garden_miles,55345123211121615,English,,
"Jesus, Prince and Savior","Jesus, Prince, and Savior",jesus_prince_and_savior,"Celebrating Grace Hymnal",CGH2010,202,"Jesus, Prince and Savior","Lord of life triumphant, risen now to reign","Timothy Dudley-Smith","David Schwoebel","6.5.6.5 D with refrain",BRITTANY,brittany_schwoebel,,English,,
"Day of Arising","Day of arising",day_of_arising,"Celebrating Grace Hymnal",CGH2010,203,"Day of Arising",,"Susan Palo Cherwien ","Mark Edwards","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,
"That Easter Day with Joy Was Bright","That Easter day with joy was bright",that_easter_day_with_joy_was_bright,"Celebrating Grace Hymnal",CGH2010,204,"That Easter Day with Joy Was Bright",,"John Mason Neale","Michael Praetorius; George R. Woodward",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,"Latin hymn, 5th cent.","Trier manuscript, 15th cent."
"Christ Is Risen! Shout Hosanna!","Christ is risen! Shout hosanna!",christ_is_risen_shout_hosanna,"Celebrating Grace Hymnal",CGH2010,206,"Christ Is Risen! Shout Hosanna!",,"Brian Wren","Wilbur Lee","8.7.8.7 D","W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,,"Polish carol, alt."
"Low in the Grave He Lay","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"Celebrating Grace Hymnal",CGH2010,207,"Low in the Grave He Lay","Jesus, my Lord! Up from the grave He rose","Robert Lowry","Robert Lowry","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"He Is Lord","He is Lord, He is Lord!",he_is_lord_he_is_lord,"Celebrating Grace Hymnal",CGH2010,208,"He Is Lord",,,"Tom Fettke",Irregular,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,
"The Head That Once Was Crowned","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Celebrating Grace Hymnal",CGH2010,209,"The Head That Once Was Crowned",,"Thomas Kelly","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"Celebrating Grace Hymnal",CGH2010,210,"I Know That My Redeemer Lives",,"Samuel Medley","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Scatter the Darkness","Scatter the darkness, break the gloom",scatter_the_darkness_break_the_gloom,"Celebrating Grace Hymnal",CGH2010,211,"Scatter the Darkness",,"Stephen P. Starke","Shelby Trapp",8.7.9.8.8.7,Besancon,besancon_french,111556711177656,English,,"French folk melody"
"O Sons and Daughters of the King","O sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Celebrating Grace Hymnal",CGH2010,212,"O Sons and Daughters of the King",,"Jean Tisserand; John Mason Neale","Melchior Vulpius","8.8.8 with alleluia","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,"Harmony from <i>The Lutheran Hymnal</i>, 1941"
"The Day of Resurrection!","The day of resurrection",the_day_of_resurrection_earth_tell_it,"Celebrating Grace Hymnal",CGH2010,214,"The Day of Resurrection!",,"John of Damascus; John Mason Neale","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Celebrating Grace Hymnal",CGH2010,215,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Celebrating Grace Hymnal",CGH2010,217,"Alleluia! Sing to Jesus",,"William C. Dix","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Come, Ye Faithful, Raise the Strain","Come ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Celebrating Grace Hymnal",CGH2010,218,"Come, Ye Faithful, Raise the Strain",,"John of Damascus; John Mason Neale","Arthur S. Sullivan","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"Hail the Day That Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"Celebrating Grace Hymnal",CGH2010,219,"Hail the Day That Sees Him Rise",,"Charles Wesley; Thomas Cotterill","Robert Williams","7.7.7.7 with alleluia",LLANFAIR,llanfair_williams,113354325434321,English,,
"Look, Ye Saints! The Sight Is Glorious","Look ye saints! the sight is glorious",look_ye_saints_the_sight_is_glorious,"Celebrating Grace Hymnal",CGH2010,220,"Look, Ye Saints! The Sight Is Glorious",,"Thomas Kelly","William Owen",8.7.8.7.4.4.4.7,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,
"King of Glory, Risen Lord","King of Glory. risen Lord",king_of_glory_risen_lord,"Celebrating Grace Hymnal",CGH2010,221,"King of Glory, Risen Lord",,"Mary Rose Jensen","Mary Rose Jensen; Benjamin Briggs",7.7.10.6,"KING OF GLORY",king_of_glory_jenson,,English,,
"Thine Is the Glory","Thine is the glory, risen, conquering Son",thine_is_the_glory_risen_conquering,"Celebrating Grace Hymnal",CGH2010,222,"Thine Is the Glory","Thine is the glory, risen conquering Son","Edmond Louis Budry; Richard Birch Hoyle","George Frederick Handel","10.11.11.11 with refrain",MACCABEUS,judas_maccabeus_handel_53451,534512345432345,English,,"Harmony from <i>Harmonia Sacra</i>, 1753"
"Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Celebrating Grace Hymnal",CGH2010,223,"Crown Him with Many Crowns",,"Matthew Bridges; Godfrey Thring","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"The Easter Day with Joy Was Bright","That Easter day with joy was bright",that_easter_day_with_joy_was_bright,"Worship Supplement",WSCW1969,737,"The Easter Day with Joy Was Bright",,"John Mason Neale","Nikolaus Herman, 1480-1561",,"ERSCHIENEN IST DER HERRLICH TEG",erschienen_ist_der_herrlich_tag_herman,11156765456715,,"Latin, 5th century, cento; Trans.: <cite>Hymnal 1940</cite> version, based on Neale",
"Good Christian Men, Rejoice and Sing","Good Christian men, rejoice and sing! ",good_christians_all_rejoice_and_sing,"Worship Supplement",WSCW1969,736,"Good Christian Men, Rejoice and Sing",,"Cyril Argentine Alington, 1872-1955","Melchior Vulpius, 1570-1615",,"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,,,
"The Strife Is O'er, the Battle Done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Worship Supplement",WSCW1969,740,"The Strife Is O'er, the Battle Done","Alleluia! Alleluia!","Francis Pott, 1832-1909; Anonymous",,,"ERSTANDEN IST DER HEILIG CHRIST",surrexit_christus_hodie,1117716556176543233,,,"14th-century tune; Bohemain Brethren, 1531"
"Good Christian men, rejoice and sing!","Good Christian men, rejoice and sing!",good_christians_all_rejoice_and_sing,"The New English Hymnal",NEH1985,107,,,"Cyril Alington, 1872-1955","Henry Ley, 1887-1962",,"VULPIUS (GELOB'T SEI GOTT)",gelobt_sei_gott_vulpius,176556711125176,English,,"Vulpius's <cite>Gesangbuch</cite>, Jena, 1609"
"The Victimae Paschali Celebration","Christians, to the Paschal Victim",christians_to_the_paschal_victim,"Worship Supplement",WSCW1969,741a,"The Victimae Paschali Celebration",,"Wipo of Burgundy; Martin L. Seltz, 1909-67",,,"VICTIMAE PASCHALI LAUDES ",victimae_paschali_laudes_mode_i,2124543254354325U12,,"Sequence, 11th century; Trans. comp. Anonymous German hymn, c. 1100","Plainsong Mode 1"
"The Victimae Paschali Celebration","Christians, to the Paschal Victim",christians_to_the_paschal_victim,"Worship Supplement",WSCW1969,741b,"The Victimae Paschali Celebration",,"Wipo of Burgundy; Martin L. Seltz, 1909-67",,,"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,,"Sequence, 11th century; Trans. comp. Anonymous German hymn, c. 1100","12th-century tune, Wittenberg, 1533"
"Hail thee, Festival Day","Lo, the fair beauty of earth",lo_the_fair_beauty_of_earth_newenglish,"The New English Hymnal",NEH1985,109a,,"Hail thee, Festival Day","Venantius Fortunatus, 530-609",,,"SALVE FESTA DIES",salve_festa_dies_plainsong,4535642356U1D6565423,English,"Tr.: Editors",
"Hail thee, Festival Day","Lo, the fair beauty of earth",lo_the_fair_beauty_of_earth_newenglish,"The New English Hymnal",NEH1985,109b,,"Hail thee, Festival Day","Venantius Fortunatus, 530-609","R. Vaughan Wiliams, 1872-1958",,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,,"Tr.: Editors",
"Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,"The New English Hymnal",NEH1985,112,,,"Christian Gellert, 1715-69; Frances Cox, 1812-97","H. J. Gauntlett, 1805-76",7.8.7.8.4,"ST ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Love is come again","Now the green blade riseth from the buried grain",now_the_green_blade_riseth,"The New English Hymnal",NEH1985,115,,"Love is come again","J. M. C. Crum, 1872-1958","Martin Shaw, 1875-1958",11.10.10.11,"NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,,"Old French Melody"
"Jesus Christ is risen    ","Jesus Christ is risen    ",jesus_christ_is_risen_the_feast,"The New English Hymnal",NEH1985,111,,,"G. R. Woodward, 1848-1934","Charles Wood, 1866-1926",,TRIER,christ_the_lord_is_risen_111712,111712315111,English,"<cite>Victimae Paschali</cite>","<cite>Trier Gesangbuch</cite>, 1847"
"Holy, Holy Holy","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Celebrating Grace Hymnal",CGH2010,1,"Holy, Holy Holy",,"Reginald Heber","John B. Dykes",Irregular,NICAEA,nicaea_dykes,113355666653555,English,,
"The day draws on with golden light","The day draws on with golden light",the_day_draws_on_with_golden_light,"The New English Hymnal",NEH1985,100a,,,"T. A. Lacey, 1853-1931",,,"AURORA LUCIS",aurora_lucis_plainsong_55561,5556U1D7U122223321D7,English,"Latin, probably 4th century",
"The day draws on with golden light","The day draws on with golden light",the_day_draws_on_with_golden_light,"The New English Hymnal",NEH1985,100b,,,"T. A. Lacey, 1853-1931","R. V. W.",,RESURREXIT,resurrexit_french,15432156751765,,"Latin, probably 4th century","French Church Melody"
"The Lamb's high banquet we await","The Lamb's high banquet we await",the_lambs_high_banquet_we_await,"The New English Hymnal",NEH1985,101a,,,"J. M. Neale, 1818-1866",,,"AD CENAM AGNI",ad_cenam_agni_providi,5U1D65U1D7U121D76665,English,"Latin, probably 7th century",
"The Lamb's high banquet we await","The Lamb's high banquet we await",the_lambs_high_banquet_we_await,"The New English Hymnal",NEH1985,101b,,,"J. M. Neale, 1818-1866","M. F. ",,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,,"Latin, probably 7th century","Grenoble Church Melody"
"A brighter dawn is breaking","A brighter dawn is breaking",a_brighter_dawn_is_breaking,"The New English Hymnal",NEH1985,102,,,"Percy Dearmer, 1867-1936",,7.7.7.7,"NUN LASST UNS GOTT",nun_lasst_uns_gott_selneccer,11761211127517,English,,"Selnecker's <cite>Christliche Psalmen</cite>, Leipzig, 1587 (later form of melody)"
"Alleluya! Alleluya!","Alleluya! Alleluya!",alleluia_alleluia_hearts_to_heaven_and_v,"The New English Hymnal",NEH1985,103,,,"Christopher Wordsworth, 1807-85","Arthur Sullivan, 1842-1900","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"The New English Hymnal",NEH1985,104,,,"Robert Campbell, 1814-68","J. Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"Latin Breviary hymn",
"Christ the Lord is risen again!","Christ the Lord is risen again!",christ_the_lord_is_risen_again_christ_ha,"The New English Hymnal",NEH1985,105a,,,"Michael Weisse, c. 1480-1534; Catherine Winkworth, 1827-78","R. V. W.",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,German,
"Christ the Lord is risen again!","Christ the Lord is risen again!",christ_the_lord_is_risen_again_christ_ha,"The New English Hymnal",NEH1985,105b,,,"Michael Weisse, c. 1480-1534; Catherine Winkworth, 1827-78","W. H. Monk, 1823-89",,WÜRTEMBURG,wurtemburg_hundert_arien,33551236713221523363,,German,"<cite>Hundert Arien</cite>, Dresden, 1694 (later form of melody)"
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"The New English Hymnal",NEH1985,106,,,"St John of Damascus, c. 750; J. M. Neale, 1818-66",,7.6.7.6.7.6.7.6,"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,Greek,"Traditional melody; Arr.: Leisentritt's <cite>Catholicum Hymnologium Germanicum</cite>, Cologne, 1584"
