displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God, the Creator","How wondrous is this frame",how_wondrous_is_this_frame,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,28,"God, the Creator",,Anon.,,,,,,English,,
"Creator God, Creating Still","Creator God, creating still",creator_god_creating_still,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,190,"Creator God, Creating Still",,"Jane Parker Huber","Rosalee Elser, 1925 -",,"MORNING SONG",morning_song_dare,512343217551234,English,,"Wyeth's <cite> Repository of Sacred Music, Part Second</cite>, 1813"
"Creator God, Creating Still","Creator God, creating still",creator_god_creating_still,"Chalice Hymnal",CH1995,62,"Creator God, Creating Still",,"Jane Parker Huber","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Creator of Sunrises","Creator of sunrises, comets, and trees",creator_of_sunrises_comets_and_trees,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,186,"Creator of Sunrises",,"Evelyn Maples, 1919 -","David N. Johnson, 1922 -",,"I LOVE THEE",i_love_thee_ingalls,511355653123511,English,,"<cite>Christian Harmony</cite>, 1805, alt."
"Sing to our God, the Father, Son and Spirit","Sing to our God, the Father, Son and Spirit",sing_to_our_god_the_father,"Sing for Joy: a songbook for young children",S4J1961,50,,,"Margaret B. Cropper",,,"[Sing to our God, the Father, Son and Spirit]",ffigysbren_welsh,13335432233133354322,English,,"Traditional Welsh"
"God of Creation","God of creation, help us each to understand",god_of_creation_help_us_each,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,395,"God of Creation","God of creation, we would be creators too","Naomi Russell, 1921 -","George Friedrich Handel, 1685-1759",,"JUDAS MACCABEUS",judas_maccabeus_handel_53451,534512345432345,English,,
"God, the Source of Light and Beauty","God, the source of light and beauty",god_the_source_of_light_and_beauty,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,406,"God, the Source of Light and Beauty",,"S. Ralph Harlow, 1885-1972",,,"IN BABILONE",in_babilone,176512123143232,English,,"Dutch Traditional Melody"
"Loving God, we come with thanks (O Ségnè, nou pòté rémeiman)","Loving God, we come with thanks",loving_god_we_come_with_thanks,"Global Praise 3: more songs for worship and witness",GP32004,93,"Loving God, we come with thanks (O Ségnè, nou pòté rémeiman)",,"Marco Dépestre; George Mulrain","George Mulrain",,"[Loving God, we come with thanks]",o_segne_nou_pote_remesiman_mulrain,55321216551131632553,,,
"O Lord! how excellent is thy name","O Lord! how excellent is thy name",o_lord_how_excellent_is_thy_name,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,97,,,,,8.6.8.6,,,,English,,
"Eternal Wisdom thee we praise","Eternal Wisdom thee we praise",eternal_wisdom_thee_we_praise,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,123,,,Watts,,8.6.8.6,,,,English,,
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"One in Faith",OIF2014,610,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"<cite>Columbian Harmony</cite>, Cincinnati, 1825"
"The Spirit moved upon the waves","The Spirit moved upon the waves",the_spirit_moved_upon_the_waves,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,115,,,Fergus,,8.8.8.8,,,,English,,
"Almighty Maker, God","Almighty Maker, God",almighty_maker_god,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,IX,,,,,,,,,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Children's Hymnal",CH1957,5,"All Creatures of Our God and King",,"W. H. Draper; St. Francis",,,"[All creatures of our God and King]",lasst_uns_erfreuen,112313451123134,English,,"Cologne Gesangbuch"
"O God of Every Shining Constellation","O God of ev'ry shining constellation",o_lord_of_every_shining_constellation,"Chalice Hymnal",CH1995,55,"O God of Every Shining Constellation",,"Albert F. Bayly","V. Earle Copes",11.10.11.10,VICAR,vicar_copes,13456543123345654321,English,,
"Many and Great, O God","Many and great, O God, are thy things,",many_and_great_o_god_are_your_works,"Chalice Hymnal",CH1995,58,"Many and Great, O God",,"Joseph R. Renville; Philip Frazier","Richard Proulx",Irregular,LACQUIPARLE,lacquiparle,111565543442121,English,,"Native American melody"
"Let All Creation Sing Alleluia","All creatures of our God and King",all_creatures_of_our_god_and_king,"One in Faith",OIF2014,614,"Let All Creation Sing Alleluia","Let all creation sing alleluia!","Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Paul A. Tate",,"[All creatures of our God and King]",all_creatures_of_our_god_and_king_tate,55321554322432161432,English,"Based on Francis of Assisi",
"How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"The Covenant Hymnal: a worshipbook",CHWB1996,8,"How Great Thou Art","Then sings my soul, my Savior God, to thee","Carl Boberg, 1859-1940; Stuart K. Hine, 1899-1989","Stuart K. Hine, 1899-1989","11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,,,"Swedish melody"
"Holy, Holy, Holy! Lord God Almighty! ","Holy, holy, holy! Lord God Almighty! ",holy_holy_holy_lord_god_almighty_early,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,56,"Holy, Holy, Holy! Lord God Almighty! ",,"Reginald Heber, 1783-1826","John B. Dykes, 1823-1876",,NICAEA,nicaea_dykes,113355666653555,English,,
"This is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Chalice Hymnal",CH1995,59,"This is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Chalice Hymnal",CH1995,61,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander","Martin Shaw","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English melody (17th century)"
"God of all the universe (Perëndi plot madhéshti)","God of all the universe",god_of_all_the_universe,"Global Praise 3: more songs for worship and witness",GP32004,89,"God of all the universe (Perëndi plot madhéshti)","I give thanks, I give thanks","Valentin Veizi; S T Kimbrough, Jr.","Valentin Veizi",,"[God of all the universe]",perendi_plot_madheshti_veizi,55565315132524345553,,,
"God of Earth and Planets","God of earth and planets",god_of_earth_and_planets,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,198,"God of Earth and Planets",,"William Watkins Reid, Jr., 1923 -","Frances Ridley Havergal, 1836-1879",,HERMAS,hermas_havergal,33321643217523431,English,,
"Great God, Our Source","Great God, our source and Lord of space",great_god_our_source_and_lord_of_space,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,444,"Great God, Our Source",,"George Utech, 1931 -","Gerhard M. Cartford, 1923 -",,"GOD OUR SOURCE",great_god_our_source_cartford,1123432123(4)5U1D766,English,,
"Great and Marvelous Are Thy Works","Great and marvelous are thy works",great_and_marvelous_are_thy_works_o_lord,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,48,"Great and Marvelous Are Thy Works","Sing of his mighty love","Charlotte G. Homer","Charles H. Gabriel, 1856-1932",,"SING OF HIS MIGHTY LOVE",sing_of_his_mighty_love_gabriel,5654311117222133,English,,
"Morning Has Broken","Morning has broken",morning_has_broken,"Chalice Hymnal",CH1995,53,"Morning Has Broken",,"Eleanor Farjeon","Dale Grotenhuis","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,
"The First Day of Creation","The first day of creation",the_first_day_of_creation,"Chalice Hymnal",CH1995,54,"The First Day of Creation",,"Thomas H. Troeger","Carol Doran","7.6.7.6 D","NEW CREATION",new_creation,,English,,
"Cantemos al Señor (Let's Sing unto the Lord)","Cantemos al Señor",cantemos_al_senor_un_himno_de_alegria,"Chalice Hymnal",CH1995,60,"Cantemos al Señor (Let's Sing unto the Lord)",,"Carlos Rosas; Roberto Escamilla; Elise S. Eslinger; George Lockwood","Carlos Rosas; Raquel Mora Martinez","6.7.6.8 D with refrain",ROSAS,rosas_rosas,51133556543525772245,English,,
"Lord, when thou saidst, so let it be","Lord, when thou saidst, so let it be",lord_when_thou_saidst_so_let_it_be,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,176,,,Zinzendorf,,8.6.8.6,,,,English,,
"God is love","God is love: let heaven adore Him",god_is_love_let_heaven_adore_him,"Complete Mission Praise",CMP2000,187,"God is love",,"Timothy Rees, 1874-1939","Cyril V. Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Heaven and Earth and Sea and Air","Heaven and earth and sea and air",heaven_and_earth_and_sea_and_air_gods_e,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,51,"Heaven and Earth and Sea and Air",,"Joachim Neander, 1650-1680; Frances Elizabeth Cox, 1812-1897","Walter B. Gilbert, 1829-1910",,MAIDSTONE,maidstone_gilbert,5671234323543234171,English,"From Psalm 19",
"This is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,52,"This is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930",,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"Traditional English Melody"
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Chalice Hymnal",CH1995,56,"For the Beauty of the Earth",,"Folliott S. Pierpoint","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Now in This Moment","Now in this moment, now in this day",now_in_this_moment_now_in_this_day,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,58,"Now in This Moment","This is our story, this is our song","Richard P. Howard, 1929 -; Barbara Howard, 1930 -","Phoebe P. Knapp, 1839-1908",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"God of the Earth, the Sky, the Sea","God of the earth, the sky, the sea!",god_of_the_earth_the_sky_the_sea,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,65,"God of the Earth, the Sky, the Sea","We give thee thanks","Samuel Longfellow, 1819-1892","Mattäus Greiter, c. 1500-1552; V. Earle Copes, 1921 -",,"OLD 113th",old_113th_greiter,11231345543213456543,English,,"<cite>Strassburger Kirchenamt</cite>, 1525"
"For the Fruits of All Creation","For the fruits of all creation, thanks be to God",for_the_fruit_of_all_creation,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,73,"For the Fruits of All Creation",,"F. Pratt Green, 1903 -","Francis Jackson, 1917 -",,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"God Who Spoke in the Beginning","God who spoke in the beginning",god_who_spoke_in_the_beginning,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,308,"God Who Spoke in the Beginning",,"Fred Kaan, 1929 -","Joachim Neander, 1650-1680",,"UNSER HERRSCHER (NEANDER)",unser_herrscher_neander,123134551765322,English,,
"Let Us Give Praise to the God of Creation","Let us give praise to the God of creation",let_us_give_praise_to_the_god_of,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,398,"Let Us Give Praise to the God of Creation",,"Geoffrey F. Spencer, 1927 -","Lowell Mason, 1792-1872",,WESLEY,wesley_mason,176555616653221,English,,
"Everlasting God","Strength will rise as we wait upon the Lord",strength_will_rise_as_we_wait_upon_the,"One in Faith",OIF2014,606,"Everlasting God","You are the everlasting God","Brenton Brown; Ken Riley","Brenton Brown; Ken Riley; Ed Bolduc",,"[Strength will rise as we wait upon the Lord]",everlasting_god_brown_riley,35533432123443212344,English,,
"With Happy Voices Ringing","With happy voices ringing",with_happy_voices_ringing,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,29,"With Happy Voices Ringing",,"William G. Tarrant, 1853-1928","Johann Sebastian Bach, 1685-1750",,FAITHFUL,faithful_bach,55345176555345176551,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"The Covenant Hymnal: a worshipbook",CHWB1996,61,"Praise to the Lord, the Almighty",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,,,
"Creation Flows Unceasingly","Creation flows unceasingly",creation_flows_unceasingly,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,69,"Creation Flows Unceasingly",,"Barbara McFarlane Higdon, 1930 -","John C. Hatton, ?-1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"We Thank Thee, God, for Hands to Feel","We thank Thee, God for hands to feel",we_thank_thee_god_for_hands_to_feel,"Sing for Joy: a songbook for young children",S4J1961,71,"We Thank Thee, God, for Hands to Feel",,"F. Ellenor Prince","J. A. P. Schulz",,"[We thank Thee, God for hands to feel]",her_kommer_dine_arme_smaa_schulz,1(2)33443211(3)55665,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Sing for Joy: a songbook for young children",S4J1961,81,"All Creatures of Our God and King",,"William H. Draper; St. Francis of Assisi",,,"VIGILES ET SANCTI",lasst_uns_erfreuen,112313451123134,English,,"Cologne <cite>Gesangbuch</cite>"
"Mysterious Presence, Source of All","Mysterious Presence, source of all",mysterious_presence_source_of_all,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,169,"Mysterious Presence, Source of All",,"Seth Curtis Beach, 1837-1932","Eliezer Gerovitch, 1844-1914",,"ADON OLOM",adon_olam_gerowitsch,5565432155217,English,,
"When Kindled by Thy Spirit's Light","When kindled by Thy Spirit's light",when_kindled_by_thy_spirits_light,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,282,"When Kindled by Thy Spirit's Light",,"E. Y. Hunker, 1899-1966","H. Percy Smith, 1825-1898",,MARYTON,maryton_smith,333432225543117,English,,
"I will give You praise","I will give You praise",i_will_give_you_praise,"Complete Mission Praise",CMP2000,309,"I will give You praise",,"Tommy Walker","Tommy Walker",,"[I will give You praise]",i_will_give_you_praise_walker,12233233443453456112,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,50,,,"Isaac Watts, 1674-1748; Anonymous","John Hatton, (?)-1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Hallelujah! Hallelujah!","Hallelujah! Hallelujah! Sing the great Jehovah's praise",hallelujah_hallelujah_sing_the_great,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,53,"Hallelujah! Hallelujah!",,"William Graves, 1915 -","William Graves, 1915 -",,"HYMN OF PRAISE",hymn_of_praise_graves,151231345565545,English,,
"We Plow the Fields and Scatter","We plow the fields and scatter",we_plow_the_fields_and_scatter,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,76,"We Plow the Fields and Scatter","All good gifts around us","Matthias Claudius, 1740-1815; Jane M. Campbell, 1817-1878","Johann A. P. Schulz, 1747-1800",,"WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
