displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Will Trust Him","Tho' He slay me, I will trust Him",though_he_slay_me_i_will_trust_him_trust,"Gospel Herald in Song",GHS1899,110,"I Will Trust Him","I will trust Him, I will trust Him","Mrs. H. F. Thomas","A. W. Lawrence",,"[Tho' He slay me, I will trust Him]",though_he_slay_me_i_will_trust_lawrence,33313515123653233313,English,,
"I Will Trust in the Lord","I will trust in the Lord",i_will_trust_in_the_lord_i_will_trust_in,"This Far By Faith: an African American resource for worship",TFBF1999,256,"I Will Trust in the Lord",,,"J. Jefferson Cleveland, 1937-1986",,"[I will trust in the Lord]",trust_in_the_lord_spiritual,56161161321616165561,English," African American spiritual"," African American spiritual"
"Only Trust and Obey","Only trust and obey",only_trust_and_obey,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,79,"Only Trust and Obey","Only trust and obey","Ida Scott Taylor","W. H. Doane",,"[Only trust and obey]",only_trust_and_obey_doane,34512312342342345351,English,,
"Trust On","Trust on, trust on, believer",trust_on_trust_on_believer,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,69,"Trust On","Trust on, trust on",Anon.,"Geo. C. Stebbins",,"[Trust on, trust on, believer]",trust_on_trust_on_believer_stebbins,553465321713255346,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,77,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust In Jesus.","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,103,"'Tis So Sweet to Trust In Jesus.","Jesus, Jesus, how I trust him!","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Tis So Sweet to Trust in Jesus","Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"The New Church Hymnal",NCH1976,198,"Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"[Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"""Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"The New Christian Hymnal",NCH1929,236,"""Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him","Louisa M. R. Stead","Wm. J. Kirkpatrick","8.7.8.7 with chorus","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,289,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead, 19th Century","William J. Kirkpatrick, 1838-1921",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,292,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead","William J. Kirkpatrick",,"TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Trust in Jesus","Trust in Jesus, never, never fear",trust_in_jesus_never_never_fear,"His Fullness Songs",HFS1977,305,"Trust in Jesus","Put your trust in Jesus","Charles P. Jones","Charles P. Jones",,"[Trust in Jesus, never, never fear]",trust_in_jesus_never_never_fear_jones,31313212171232171233,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"His Fullness Songs",HFS1977,307,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louis M. R. Stead, 19th Century","William J. Kirkpatrick, 1838-1921",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Revival Hymns and Choruses",RHC,320,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead,  c. 1850-1917","William J. Kirkpatrick, 1838-1921",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Trust On!","Trust on, trust on, believer!",trust_on_trust_on_believer,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,330,"Trust On!","Trust on, trust on","A. N.","Geo. C. Stebbins",,"[Trust on, trust on, believer]",trust_on_trust_on_believer_stebbins,553465321713255346,English,,
"Tis So Sweet to Trust in Jesus","Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Sing Joyfully",SJ1989,358,"Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead","William J. Kirkpatrick",,"[Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Trust in the Lord","Trust in the Lord with all your heart",trust_in_the_lord_with_all_your_heart_th,"Sing Joyfully",SJ1989,384,"Trust in the Lord","Trust in the Lord, O troubled soul","Thomas O. Chisholm","Wendell P. Loveless",,"[Trust in the Lord with all your heart]",trust_in_the_lord_with_all_your_heart_lo,33333443253121235555,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Total Praise: songs and other worship resources for every generation",ToPr2011,391,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead, c.1850-1917","William J. Kirkpatrick, 1838-1921","8.7.8.7 with refrain","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"African Methodist Episcopal Church Hymnal",AMEC1984,440,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead, c. 1860-1917","William J. Kirkpatrick, 1838-1921","8.7.8.7 with refrain","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"The United Methodist Hymnal",UMH,462,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him","Louisa M. R. Stead","William J. Kirkpatrick","8.7.8.7 with refrain","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"I Will Trust in the Lord","I will trust in the Lord",i_will_trust_in_the_lord_i_will_trust_in,"The United Methodist Hymnal",UMH,464,"I Will Trust in the Lord",,,"William Farley Smith",Irregular,"I WILL TRUST",trust_in_the_lord_spiritual,56161161321616165561,English,"Afro-American spiritual",
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,479,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead, c.1850-1917","William J. Kirkpatrick, 1838-1921","8.7.8.7 with refrain","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Baptist Hymnal 2008",BH2008,502,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead","William J. Kirkpatrick","8.7.8.7 with refrain","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"The Worshiping Church",TWC,520,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him","Louisa M. R. Stead","William J. Kirkpatrick","8.7.8.7 with refrain","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"""Tis So Sweet to Trust in Jesus","’Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Seventh-day Adventist Hymnal",SDAH1985,524,"""Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him!","Louisa M. R. Stead (1871-1917)","William J. Kirkpatrick (1838-1921)","8.7.8.7 with refrain","TRUST IN JESUS (Kirkpatrick)",trust_in_jesus_kirkpatrick,"32176 16513 53212",,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Celebrating Grace Hymnal",CGH2010,570,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Louisa M. R. Stead","William J. Kirkpatrick","8.7.8.7 with refrain","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"The Celebration Hymnal: songs and hymns for worship",CEL1997,581,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Snead","William J. Kirkpatrick","8.7.8.7 with refrain","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus (Oh cuán dulce es fiar en Cristo)","'Tis so sweet to trust in Jesus (Oh cuán dulce es fiar en Cristo)",tis_so_sweet_to_trust_in_jesus_just_to,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,635,"'Tis So Sweet to Trust in Jesus (Oh cuán dulce es fiar en Cristo)","Jesus, Jesus, how I trust him! (Jesucristo, Jesucristo)","Louisa M. R. Stead, c.1850-1917; Vicente Mendoza, 1875-1955","William J. Kirkpatrick, 1838-1921","8.7.8.7 with refrain","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,"English; Spanish",,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Trinity Hymnal (Rev. ed.)",TH1990,679,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him!","Louisa M. R. Stead","William James Kirkpatrick","8.7.8.7 with refrain","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis so Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Trinity Hymnal",TH1961,699,"'Tis so Sweet to Trust in Jesus","Jesus, Jesus, how I trust him!","Louisa M. R. Stead","William J. Kirkpatrick, 1838-1921",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"I Trust In Him","I trust in Him, the One who came",i_trust_in_him_the_one_who_came,"New Awakening Songs",NAS1936,27,"I Trust In Him","I trust in Him, He calms my fears","Robert J. Paulsen","Chas. H. Gabriel",,"[I trust in Him, the One who came]",i_trust_in_him_the_one_who_gabriel,51234321234514322345,English,,
"Trust in the Lord","When the way is so dark that no light we can see",when_the_way_is_so_dark_that_no_light,"Alexander's Hymns No. 4",AH41921,38,"Trust in the Lord","Then “trust in the Lord with all thine heart!”","Thomas O. Chisholm","Henry P. Morton",,"[When the way is so dark that no light we can see]",when_the_way_is_so_dark_morton,,English,,
"Jesus, I will Trust Thee","Jesus, I will trust thee, trust thee with my soul",jesus_i_will_trust_thee_trust_thee_with_,"Sacred Songs No. 2",SS21899,177,"Jesus, I will Trust Thee","In thy love confiding","Mary J. Walker","Ira D. Sankey",,"[Jesus, I will trust thee, trust thee with my soul]",jesus_i_will_trust_thee_trust_sankey,34321D5U1D7U132D7U12,,,
"Only Trust Him","Come, ev'ry soul by sin oppressed",come_every_soul_by_sin_oppressed_theres,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,275,"Only Trust Him",,"J. H. S.","J. H. Stockton",,"[Come, ev'ry soul by sin oppressed]",stockton_stockton,5565133215531235531,English,,
"I Will Trust in the Lord","I will trust in the Lord",i_will_trust_in_the_lord_i_will_trust_in,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,285,"I Will Trust in the Lord",,,"J. Jefferson Cleveland",,"[I will trust in the Lord]",trust_in_the_lord_spiritual,56161161321616165561,English,Traditional,Traditional
"Jesus, I will Trust Thee","Jesus, I will trust Thee, trust Thee with my soul",jesus_i_will_trust_thee_trust_thee_with_,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,316,"Jesus, I will Trust Thee","In Thy love confiding I will seek Thy face","Mary J. Walker","Ira D. Sankey",,"[Jesus, I will trust Thee, trust Thee with my soul]",jesus_i_will_trust_thee_trust_sankey,34321D5U1D7U132D7U12,English,,
"Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,322,"Trust and Obey","Trust and obey","John H. Sammis","Daniel B. Towner",,"TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,,
"Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"The Hymnal for Worship and Celebration",HWC1986,349,"Trust and Obey","Trust and obey, for there's no other way","John H. Sammis","Daniel R. Towner","6.6.9 D with refrain","TRUST AND OBEY",trust_and_obey_towner,123321135543334,,,
"'Tis So Sweet to Trust in Jesus","’Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"The Hymnal for Worship and Celebration",HWC1986,350,"'Tis So Sweet to Trust in Jesus",,"Louisa M. R. Stead","William J. Kirkpatrick","8.7.8.7 with refrain","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,,,
"When We Walk with the Lord (Trust and Obey)","When we walk with the Lord",when_we_walk_with_the_lord,"African Methodist Episcopal Church Hymnal",AMEC1984,377,"When We Walk with the Lord (Trust and Obey)","Trust and obey, for there's no other way","John H. Sammis, 1846-1919","Daniel B. Towner, 1850-1919","6.6.9 D with refrain","TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,,
"Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"Total Praise: songs and other worship resources for every generation",ToPr2011,384,"Trust and Obey","Trust and obey","John H. Sammis, 1846-1919","Daniel B. Towner, 1850-1919","6.6.9 D with refrain","TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,,
"I Will Trust in the Lord","I will trust in the Lord",i_will_trust_in_the_lord_i_will_trust_in,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,396,"I Will Trust in the Lord",,,"J. Jefferson Cleveland",Irregular,"TRUST IN THE LORD",trust_in_the_lord_spiritual,56161161321616165561,English,Traditional,Traditional
"Saviour, Happy Would I Be","Saviour, happy would I be",savior_happy_would_i_be_if_i_could_but_t,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,405,"Saviour, Happy Would I Be",,"Rev. E. H. Nevin","S. M. Bixby",,NEVINS,nevins_bixby,33556651176557653355,English,,
"I Will Trust in the Lord","I will trust in the Lord",i_will_trust_in_the_lord_i_will_trust_in,"Total Praise: songs and other worship resources for every generation",ToPr2011,405,"I Will Trust in the Lord",,,"Jeffrey Radford, 1953-2002; Nolan Williams, Jr., b. 1969",Irregular,"TRUST IN THE LORD",trust_in_the_lord_spiritual,56161161321616165561,English,"Negro Spiritual","Negro Spiritual"
"I Will Trust in the Lord","I will trust in the lord",i_will_trust_in_the_lord_i_will_trust_in,"The New Century Hymnal",NCH1995,416,"I Will Trust in the Lord",,,"Jeffrey Radford",Irregular,"TRUST IN THE LORD",trust_in_the_lord_spiritual,56161161321616165561,English,"African-American traditional","African-American traditional"
"Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,484,"Trust and Obey","Trust and obey","John H. Sammis, 1846-1919","Daniel B. Towner, 1850-1919","6.6.9 D with refrain","TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,,
"Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"Celebrating Grace Hymnal",CGH2010,509,"Trust and Obey","Trust and obey","John H. Sammis","Daniel B. Towner","6.6.9 D with refrain","TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,,
"Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"Chalice Hymnal",CH1995,556,"Trust and Obey","Trust and obey, for there's no other way","John H. Sammis","Daniel B. Towner","6.6.9 D with refrain","TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,,
"Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"Lead Me, Guide Me (2nd ed.)",LMGM2012,565,"Trust and Obey","Trust and obey","John H. Sammis, 1846-1919","Daniel B. Towner, 1850-1919","6.6.9 D with refrain","TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,,
"Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"The Celebration Hymnal: songs and hymns for worship",CEL1997,571,"Trust and Obey","Trust and obey","John H. Sammis","Daniel B. Towner","6.6.9 D with refrain","TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,,
"I Will Trust in the Lord","I will trust in the Lord",i_will_trust_in_the_lord_i_will_trust_in,"Lead Me, Guide Me (2nd ed.)",LMGM2012,576,"I Will Trust in the Lord",,,"Jeffrey Radford, 1953-2002; Nolan Williams, Jr., b.1969",Irregular,"TRUST IN THE LORD",trust_in_the_lord_spiritual,56161161321616165561,English,"Negro Spiritual","Negro Spiritual"
