displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I'm but a stranger here, heaven is my home","I'm but a stranger here, heaven is my home",im_but_a_stranger_here,"The Evangelical Hymnal",EH1921,514,,,"Thomas R. Taylor","Arthur Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,,,
"I'm going home","My heavenly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"The Evangelical Hymnal",EH1921,525,,"I'm going home","William Hunter","William Miller",,"GOING HOME",my_heavenly_home_is_bright_and_miller,1333123213551321,,,
"Beyond the Sunset","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Rejoice Hymns",RH2011,597,"Beyond the Sunset",,"Virgil P. Brock, 1887-1978","Blanche Kerr Brock, 1888-1958",10.9.10.9.,SUNSET,beyond_the_sunset_o_blissful_brock,51365171325726565435,English,,
"When We All Get To Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"Rejoice Hymns",RH2011,602,"When We All Get To Heaven","When we all get to heaven","Eliza E. Hewitt, 1851-1920","Emily D. Wilson, 1865-1942","8.7.8.7 with refrain",HEAVEN,heaven_wilson,555134565344432,English,,
"Heaven Came Down","O what a wonderful, wonderful day",o_what_a_wonderful_wonderful_day,"Rejoice Hymns",RH2011,366,"Heaven Came Down","Heaven came down and glory filled my soul","John W. Peterson, 1921-2006","John W. Peterson, 1921-2006",Irregular,"HEAVEN CAME DOWN",heaven_came_down_peterson,333321333133332,English,,
"Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,"Rejoice Hymns",RH2011,367,"Ring the Bells of Heaven","Glory! Glory! How the angels sing!","William O. Cushing, 1823-1902","George F. Root, 1820-1895","11.9.11.9 with refrain","RING THE BELLS",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Heavenly Sunlight","Walking in sunlight all of my journey",walking_in_sunlight_all_of_my_journey,"Rejoice Hymns",RH2011,532,"Heavenly Sunlight","Heavenly sunlight, Heavenly sunlight","H. J. Zelley, 1859-1942","George H. Cook, ?-1948","10.9.10.9 with refrain",SUNLIGHT,sunlight_cook,567113212556531,English,,
"Children of the Heavenly Father","Children of the Heavenly Father",children_of_the_heavenly_father,"Rejoice Hymns",RH2011,177,"Children of the Heavenly Father",,"Carolina V. Sandell-Berg, 1832-1903; Ernst W. Olson, 1870-1958",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Traditional Swedish melody"
"When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"Revival Hymns and Choruses",RHC,549,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt, 1851-1920","Emily D. Wilson, 1865-1942",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"In the New Jerusalem","We're a pilgrim band now headed for the glory land of light",were_a_pilgrim_band_now_headed,"Revival Hymns and Choruses",RHC,538,"In the New Jerusalem","Hallelujah fills the heavens","T. Tow",,,"[We're a pilgrim band now headed]",were_a_pilgrim_band_now_headed,,English,,"Bethel Hymns"
"Over the Sunset Mountains","Over the sunset mountains",over_the_sunset_mountains,"Revival Hymns and Choruses",RHC,545,"Over the Sunset Mountains","Over the sunset mountains, heaven awaits for me","John W. Peterson, 1921-","John W. Peterson, 1921-",,"[Over the sunset mountains]",over_the_sunset_mountains,,English,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The Evangelical Hymnal",EH1921,509,,,"Isaac Watts","Lowell Mason",,NAOMI,naomi_nageli,33354323433665453335,,,
"Hark, hark, my soul! angelic songs are swelling","Hark, hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"The Evangelical Hymnal",EH1921,510,,,"Frederick W. Faber","Henry Smart",,PILGRIMS,pilgrims_smart,354321234325176,,,
"The world is very evil","The world is very evil",the_world_is_very_evil,"The Evangelical Hymnal",EH1921,511,,,"John M. Neale; Bernard of Cluny","Arthur Patton","7.6.7.6 D","ST. COSMAS",st_cosmas_patton,33267653326755666632,,,
"O mother dear, Jerusalem","O mother dear, Jerusalem",jerusalem_my_happy_home_o_how_i_long,"The Evangelical Hymnal",EH1921,512,,,"David Dickson","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,,,
"The homeland, O the homeland","The homeland, O the homeland",the_homeland_o_the_homeland_the_land,"The Evangelical Hymnal",EH1921,513,,,"Hugh R. Haweis","George C. Stebbins",,"THE HOMELAND",the_homeland_o_the_homeland_stebbins,5U33433211D7U1233,,,
"O'er the hills the sun is setting","O'er the hills the sun is setting",over_the_hills_the_sun_is_setting,"The Evangelical Hymnal",EH1921,515,,,"W. J. Bostwick","W. J. Bostwick","8.7.8.7 D with refrain","NEARER HOME",nearer_home_bostwick,52176153516516532345,,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"The Evangelical Hymnal",EH1921,516,,,"William B. Tappan","Nathaniel D. Gould",8.6.8.8.6,WOODLAND,woodland_gould,13353232355123322345,,,
"Where loyal hearts and true stand ever in the light","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Evangelical Hymnal",EH1921,517,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber","Joseph Barnby",,PARADISE,paradise_barnby,343335443212433,,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"The Evangelical Hymnal",EH1921,518,,,"Bernard of Cluny","Alexander Ewing",,EWING,ewing_ewing,121432135175665332,,,
"Home, home, sweet, sweet home","Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"The Evangelical Hymnal",EH1921,519,,"Home, home, sweet, sweet home","David Denham","Henry Bishop",,"SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Evangelical Hymnal",EH1921,520,,,"Henry Alford","John Bacchus Dykes",,ALFORD,alford_dykes,344123135312132,,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"The Evangelical Hymnal",EH1921,521a,,,"Joseph Bromehead","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,,,
"No shadows yonder, all light and song","No shadows yonder, all light and song",no_shadows_yonder_all_light_and_song,"The Evangelical Hymnal",EH1921,522,,,"Horatius Bonar","Alfred R. Gaul; Hubert P. Main",Irregular,"HOLY CITY",no_shadows_yonder_gaul,3267512236534227,,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The Evangelical Hymnal",EH1921,523,,,"Isaac Watts","George F. Root",,VARINA,varina_rinck,55551333511123,,,
"I will sing you a song of that beautiful","I will sing you a song of that beautiful",i_will_sing_you_a_song_of_that_beautiful,"The Evangelical Hymnal",EH1921,524,,,"Ellen H. Gates","Philip Phillips",,"HOME OF THE SOUL",i_will_sing_you_a_song_of_that_phillips,135453556715554531,,,
"Beyond the Sunset","Beyond the sunset O blissful morning",beyond_the_sunset_o_blissful_morning,"Revival Hymns and Choruses",RHC,539,"Beyond the Sunset",,"Virgil P. Brock","Blanche Kerr Brock",,"[Beyond the sunset O blissful morning]",beyond_the_sunset_o_blissful_brock,51365171325726565435,English,,
"In the sweet by and by","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"The Evangelical Hymnal",EH1921,526,,"In the sweet by and by","S. Fillmore Bennett","Joseph P. Webster",,"SWEET BY-AND-BY",sweet_by_and_by_webster,123212165123335,,,
"When We All Get Home","Tho like pilgrims here we wander",though_like_pilgrims_here_we_wander,"Revival Hymns and Choruses",RHC,535,"When We All Get Home","When we all get home, never more to roam","John W. Peterson, 1921-","John W. Peterson, 1921-",,"[Tho like pilgrims here we wander]",though_like_pilgrims_here_we_wander,,English,,
"When the Roll Is Called Up Yonder","When the trumpet of the Lord shall sound",when_the_trumpet_of_the_lord_shall_black,"Revival Hymns and Choruses",RHC,544,"When the Roll Is Called Up Yonder","When the roll is called up yonder","James M. Black, 1856-1938","James M. Black, 1856-1938",,"[When the trumpet of the Lord shall sound]",roll_call_black,12333332112116512333,English,,
"The Sands of Time Are Sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Revival Hymns and Choruses",RHC,533,"The Sands of Time Are Sinking",,"Anne Ross Cousin, 1824-1906","Chrétien Urhan, 1790-1845; Edward F. Rimbault, 1816-1876",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"He the Pearly Gates Will Open","Love divine, so great and wondrous",love_divine_so_great_and_wondrous,"Revival Hymns and Choruses",RHC,541,"He the Pearly Gates Will Open","He the pearly gates will open","Fredrick A. Blom, 1867-1926; Nathaniel Carlson, 1879-1957","Elsie Ahlwén, 1905-; Norman Johnson, 1928-",,"[Love divine, so great and wondrous]",love_divine_so_great_and_wondrous_ahlwen,332132114432132,English,,
"O That Will Be Glory","When all my labors and trials are o'er",when_all_my_labors_and_trials_are_oer,"Revival Hymns and Choruses",RHC,547,"O That Will Be Glory","O that will be glory for me","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932",,"[When all my labors and trials are o'er]",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"The Kingdom of God","John saw the heav'n and earth made new",john_saw_the_heaven_and_earth_made_new,"Rejoice Hymns",RH2011,630,"The Kingdom of God",,"Louise Lapp, 19th Century","H. T. Burleigh, 1888-1983",8.6.8.6,MCKEE,mckee,155557765611511,English,,"Traditional Spiritual melody"
"Glorious Things of Thee Are Spoken","Glorious things of Thee are spoken",glorious_things_of_thee_are_spoken,"Rejoice Hymns",RH2011,4,"Glorious Things of Thee Are Spoken",,"John Newton, 1725-1807","Franz Joseph Haydn, 1732-1809","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"All Hail King Jesus","All hail King Jesus!",all_hail_king_jesus,"Rejoice Hymns",RH2011,44,"All Hail King Jesus",,"Dave Moody, 1948-","Dave Moody, 1948-",Irregular,"KING JESUS",king_jesus_moody,5555(6)5554433333333,English,,
"Because He Lives","God sent His Son, they called Him Jesus",god_sent_his_son_they_called_him_jesus,"Rejoice Hymns",RH2011,387,"Because He Lives","Because He lives I can face tomorrow","William J. Gaither, 1936-; Gloria Gaither, 1942-","William J. Gaither, 1936-",Irregular,RESURRECTION,resurrection_gaither,534513216216565,English,,
"Meet Me There","On the happy, golden shore",on_the_happy_golden_shore,"Revival Hymns and Choruses",RHC,534,"Meet Me There","Meet me there, meet me there","Henrietta E. Blair, 19th century","William J. Kirkpatrick, 1838-1921",,"[On the happy, golden shore]",on_the_happy_golden_shore_kirkpatrick,123333313555555,English,,
"Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"Revival Hymns and Choruses",RHC,536,"Safe in the arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","William H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"O That Will Be Glory","When all my labors and trials are o'er",when_all_my_labors_and_trials_are_oer,"Rejoice Hymns",RH2011,586,"O That Will Be Glory","O that will be glory for me","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932","10.10.10.10 with refrain","GLORY SONG",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"Until Then","My heart can sing when I pause to remember",my_heart_can_sing_when_i_pause_to_rememb,"Rejoice Hymns",RH2011,598,"Until Then","But until then my heart will go on singing","Stuart Hamblen, 1908-1989","Stuart Hamblen, 1908-1989","11.10.11.10 with refrain","UNTIL THEN",until_then_hamblen,56535556554443276543,English,,
"Before the Throne of God Above","Before the throne of God above",before_the_throne_of_god_above_i_have_a_,"Rejoice Hymns",RH2011,599,"Before the Throne of God Above",,"Charitie Lees Bancroft, 1841-1923","Vikki Cook, 1960-","8.8.8.8 D","BEFORE THE THRONE",before_the_throne_of_god_above_cook,512316115123135,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Rejoice Hymns",RH2011,600,"Face to Face","Face to face I shall behold Him","Carrie E. Breck, 1855-1934","Grant C. Tullar, 1869-1950","8.7.8.7 with refrain","FACE TO FACE",face_to_face_tullar,556531172176565,English,,
"Finally Home","When engulfed by the terror of tempestuous sea",when_engulfed_by_the_terror_of_tempestuo,"Rejoice Hymns",RH2011,601,"Finally Home",,"L. E. Singer, 20th Century","Don Wyrtzen, 1942-",Irregular,"FINALLY HOME",when_engulfed_by_the_terror_of_wyrtzen,55176556773333666734,English,,
"Just Over in the Glory Land","I've a home prepared where the saints abide",ive_a_home_prepared_where_the_saints,"Rejoice Hymns",RH2011,604,"Just Over in the Glory Land","Just over in the gloryland","James W. Acuff, 1864-1937","Emmett S. Dean, 1876-1951","10.8.10.8 with refrain",GLORYLAND,in_the_gloryland_dean,56111561655612132256,English,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Rejoice Hymns",RH2011,605,"For All the Saints",,"William W. How, 1823-1897","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"The Sands of Time Are Sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Rejoice Hymns",RH2011,606,"The Sands of Time Are Sinking",,"Anne R. Cousin, 1824-1906","Chrétien Urhan, 1790-1845",7.6.7.6.7.6.7.5,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"When the Roll Is Called Up Yonder","When the roll is called up yonder",when_the_trumpet_of_the_lord_shall_black,"Rejoice Hymns",RH2011,607,"When the Roll Is Called Up Yonder","When the roll is called up yonder","James M. Black, 1856-1938","James M. Black, 1856-1938",Irregular,"ROLL CALL",roll_call_black,12333332112116512333,English,,
"He the Pearly Gates Will Open","Love divine, so great and wondrous",love_divine_so_great_and_wondrous,"Rejoice Hymns",RH2011,608,"He the Pearly Gates Will Open","He the pearly gates will open","Frederick A. Blom, 1867-1927; Nathaniel Carlson, 1879-1957","Elsie Ahlwén, 1905-?","8.7.8.7 with refrain","PEARLY GATES",love_divine_so_great_and_wondrous_ahlwen,332132114432132,English,,
"It Will Be Worth It All","It will be worth it all when we see Jesus",it_will_be_worth_it_all_when_we_see,"Rejoice Hymns",RH2011,609,"It Will Be Worth It All",,"Esther Kerr Rusthoi, 1941-","Esther Kerr Rusthoi, 1941-",Irregular,"WHEN WE SEE CHRIST",it_will_be_worth_it_all_rusthoi,11764417653323542522,English,,
