displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,173,,,Watts,,8.8.8.8,,,,English,,
"Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,173,,,Watts,,8.8.8.8,,,,English,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,176,,,Addison,,8.6.8.6,,,,English,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,176,,,Addison,,8.6.8.6,,,,English,,
"To thee let my first off'rings rise","To thee let my first off'rings rise",to_thee_let_my_first_offerings_rise,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,620,,,,,8.6.8.6,,,,,,
"Jesús es la Roca","Jesús es la roca de mi salvación",jesus_es_la_roca_de_mi_salvacion,"Celebremos Su Gloria",CSG1992,152,"Jesús es la Roca",,"Alfredo Colom M.","Alfredo Colom M.; John W. Peterson; Eugenio Jordán",11.11.11.11.11,ROCA,roca_colom,5545312321255,Spanish,,
"Cariñoso Salvador","Cariñoso Salvador",carinoso_salvador,"Celebremos Su Gloria",CSG1992,237,"Cariñoso Salvador",,"Charles Wesley; T. M. Westrup","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,Spanish,,
"Del amor divino","Del amor divino, ¿quién me apartará?",del_amor_divino_quien_me_apartara,"Celebremos Su Gloria",CSG1992,346,"Del amor divino","A los que a Dios aman","Enrique S. Turrall","James Mountain",,"WYE VALLEY",wye_valley_mountain,112235442231122,Spanish,,
"Bajo sus alas","Bajo sus alas habito seguro",bajo_sus_alas_habito_seguro,"Celebremos Su Gloria",CSG1992,347,"Bajo sus alas","Seguro estoy","William O. Cushing; Mario Uribe F.","Ira D. Sankey",,HINGHAM,under_his_wings_i_am_safely_abid_sankey,34455556354234655522,Spanish,,
"Siempre conmigo está","He visto el fúlgido rayo",he_visto_el_fulgido_rayo_y_oido,"Celebremos Su Gloria",CSG1992,375,"Siempre conmigo está","No me desamparará","Descon.; Enrique Turrall",,,"NEVER ALONE",ive_seen_the_lightning_flashing_55535,553513311216555234,Spanish,"Adapt. Comité de <cite>Celebremos</cite>","Melodía americana, s. 19"
"A los pies de Jesucristo","A los pies de Jesucristo",a_los_pies_de_jesucristo_es_el_sitio,"Celebremos Su Gloria",CSG1992,393,"A los pies de Jesucristo",,"Mary D. James; H. C. Ball","Asa Hull","8.7.8.7 D","ALL FOR JESUS",constancy_anonymous,33332353225542333332,Spanish,,
"Dios cuidará de ti","En tus afanes y en tu dolor",en_tus_afanes_y_en_tu_dolor,"Celebremos Su Gloria",CSG1992,427,"Dios cuidará de ti","Dios cuidará de ti","Civilla D. Martin","W. Stillman Martin",,"GOD CARES",god_cares_martin,3445U12321D576465,Spanish,"Es trad.",
"Firme Estaré","Cristo guarda siempre, puedo en él confiar",cristo_guarda_siempre_puedo,"Celebremos Su Gloria",CSG1992,432,"Firme Estaré","¡Nada, no, nada me as de mover!","Descon.; John T. Benson","Descon.; Roberto C. Savage",,"I SHALL NOT BE MOVED",i_shall_not_be_moved_spiritual,33434222222322111132,Spanish,"Es trad.",
"Débil Soy","Débil soy; tu fuerza es tal",debil_soy_tu_fuerza_es_tal,"Celebremos Su Gloria",CSG1992,435,"Débil Soy","A tu lado andar, Señor","Descon.; Jorge Sánchez Ch.",,Irregular,"CLOSER WALK",closer_walk_american,556354421756165,Spanish,,"Melodía americana"
"Dios os guarde","Dios os guarde siempre en santo amor",dios_os_guarde_siempre_en_santo,"Celebremos Su Gloria",CSG1992,620,"Dios os guarde","Al venir Jesús nos veremos","Jeremiah E. Rankin","William G. Tomer",,"GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,Spanish,"Es trad.",
"Judge me, O God, and plead my cause","Judge me, O God, and plead my cause",judge_me_o_god_and_plead_my_cau_aga_sinf,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XLIII,,,,,8.6.8.6,,,,English,,
"On thee, O God! we still depend","On thee, O God! we still depend",on_thee_o_god_we_still_depend,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,LXXXIX,,,,,,,,,English,,
"Thy presence, everlasting Lord","Thy presence, everlasting Lord",thy_presence_everlasting_god,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,LXXXII,,,,,,,,,English,,
"My God, in whom are all the springs","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,32,,,,,8.8.8.8,,,,,,
"Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,P49,,,"Dr. Watts",,8.8.8.8,,,,English,,
"Hosanna, with a cheerful sound","Hosanna, with a cheerful sound",hosanna_with_a_cheerful_sound,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,55,,,,,8.6.8.6,,,,,,
"He who hath made his refuge—God","He who hath made his refuge—God",he_that_hath_made_his_refuge_god,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,100,,,,,8.8.8.8,,,,English,,
"The Lord my Shepherd is","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,101,,,,,6.6.8.6,,,,English,,
"God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,"Methodist Hymn-Book",MHB1884,102,,,"C. Wesley",,8.8.8.8,,,,English,,
"God is our refuge and defence","God is our refuge and defence",god_is_our_refuge_and_defense_in_trouble,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,102,,,,,8.8.8.8,,,,English,,
"Canta, canta, alma mía","Canta, canta, alma mía",canta_canta_alma_mia,"Celebremos Su Gloria",CSG1992,102,"Canta, canta, alma mía",,"Henry F. Lyte; R. E. Ríos","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,Spanish,"Basada en el Salmo 103",
"Glory to thee, my God this night","Glory to thee, my God this night",all_praise_to_thee_my_god_this_night,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,103,,,,,8.8.8.8,,,,English,,
"O happy man, whose soul is fill'd","O happy man, whose soul is fill'd",o_happy_man_whose_soul_is_filled,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,104,,,,,8.6.8.6,,,,English,,
"Father of men, thy care we bless","Father of men, thy care we bless",father_of_all_thy_care_we_bless,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,105,,,,,8.8.8.8,,,,English,,
"Blest are the humble souls who see","Blest are the humble souls who see",blest_are_the_humble_souls_that_see,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,106,,,,,8.8.8.8,,,,English,,
"Jesús el buen Pastor","Jesús, el buen Pastor, mostrando su tierno amor",jesus_el_buen_pastor_mostrando,"Celebremos Su Gloria",CSG1992,143,"Jesús el buen Pastor",,"Descon.; Roberto C. Savage","Roberto C. Savage",,"JESUS O BOM PASTOR",jesus_o_bom_pastor_51235,51235333321742572666,Spanish,"Brasil, s. 20","Melodía brasileña"
"Oh Cristo, nuestra Roca aquí","¡Oh Cristo! nuestra Roca aquí",o_cristo_nuestra_roca_aqui,"Celebremos Su Gloria",CSG1992,153,"Oh Cristo, nuestra Roca aquí","Entierra de cansancio Jesús roca es","Vernon Charlesworth; G. P. Simmonds","Ira D. Sankey",,SHELTER,shelter_sankey,51112345333334325,Spanish,,
"Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,173,,,Watts,,8.8.8.8,,,,English,,
"Upward I lift mine eyes","Upward I lift mine eyes",upward_i_lift_my_eyes,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,174,,,Watts,,,,,,English,,
"Upward I lift mine eyes","Upward I lift mine eyes",upward_i_lift_my_eyes,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,174,,,Watts,,,,,,English,,
"Upward I lift mine eyes","Upward I lift mine eyes",upward_i_lift_my_eyes,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,174,,,Watts,,,,,,English,,
"When all bespeaks a Father's love","When all bespeaks a Father's love",when_all_bespeaks_a_fathers_love,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,175,,,,,8.8.8.8,,,,English,"Spirit of the Psalms",
"When all bespeaks a Father's Love","When all bespeaks a Father's Love",when_all_bespeaks_a_fathers_love,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,175,,,,,8.8.8.8,,,,English,"Spirit of the Psalms",
"Lord! I will bless thee all my days","Lord! I will bless thee all my days",lord_i_will_bless_thee_all_my_days,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,175,,,Watts,,8.8.8.8,,,,English,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,176,,,Addison,,8.6.8.6,,,,English,,
"When storms hang o'er the Christian's head","When storms hang o'er the Christian's head",when_storms_hang_oer_the_christians_head,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,177,,,Anonymous,,8.6.8.6,,,,English,,
"When storms hand o'er the Christian's head","When storms hand o'er the Christian's head",when_storms_hang_oer_the_christians_head,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,177,,,Anonymous,,8.6.8.6,,,,English,,
"Lord, we are blind, we mortals blind","Lord, we are blind, we mortals blind",lord_we_are_blind_we_mortals_blind,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,177,,,Watts,,8.8.8.8,,,,English,,
"Who make the Lord of hosts their tower","Who make the Lord of hosts their tower",who_make_the_lord_of_hosts_their_tower,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,178,,,Montgomery,,8.6.8.6,,,,English,,
"Who make the Lord of hosts their tower","Who make the Lord of hosts their tower",who_make_the_lord_of_hosts_their_tower,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,178,,,Montgomery,,8.6.8.6,,,,English,,
"Who make the Lord of hosts their tower","Who make the Lord of hosts their tower",who_make_the_lord_of_hosts_their_tower,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,178,,,Montgomery,,8.6.8.6,,,,English,,
"Praise to the Lord of boundless might","Praise to the Lord of boundless might",praise_to_the_lord_of_boundless_might,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,179,,,Doddridge,,8.8.8.8,,,,English,,
"Praise to the Lord of boundless might","Praise to the Lord of boundless might",praise_to_the_lord_of_boundless_might,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,179,,,Doddridge,,8.8.8.8,,,,English,,
"Praise to the Lord of boundless might","Praise to the Lord of boundless might",praise_to_the_lord_of_boundless_might,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,179,,,Doddridge,,8.8.8.8,,,,English,,
"O Lord, thy mercy, my sure hope","O Lord, thy mercy, my sure hope",o_lord_thy_mercy_my_sure_hope,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,180,,,,,8.8.8.8,,,,English,"Tate & Brady",
