displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Canaan lost through Unbelief; or, a Warning to delaying Sinners","Come let our voices join to raise",come_let_our_voices_join_to_raise,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,168a,"Canaan lost through Unbelief; or, a Warning to delaying Sinners",,,,,,,,English,,
"Canaan lost through Unbelief; or, a Warning to delaying Sinners","Come let our voices join to raise",come_let_our_voices_join_to_raise,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,168a,"Canaan lost through Unbelief; or, a Warning to delaying Sinners",,,,,,,,English,,
"Canaan lost through Unbelief; or, a Warning to delaying Sinners","Come let our voices join to raise",come_let_our_voices_join_to_raise,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,178,"Canaan lost through Unbelief; or, a Warning to delaying Sinners",,,,,,,,English,,
"Canaan lost through Unbelief; or, a Warning to delaying Sinners","Come let our voices join to raise",come_let_our_voices_join_to_raise,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,178,"Canaan lost through Unbelief; or, a Warning to delaying Sinners",,,,,,,,English,,
"Canaan lost through Unbelief; or, A Warning to delaying Sinners","Come, let our Voices join to raise",come_let_our_voices_join_to_raise,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,170,"Canaan lost through Unbelief; or, A Warning to delaying Sinners",,,,,,,,English,,
"A Psalm before Prayer","Sing to the Lord, Jehovah's name",sing_to_the_lord_jehovahs_name,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,166,"A Psalm before Prayer",,,,,,,,English,,
"A Psalm before Prayer","Sing to the Lord, Jehovah's name",sing_to_the_lord_jehovahs_name,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,166,"A Psalm before Prayer",,,,,,,,English,,
"A Psalm before Sermon","Come, sound his praise abroad",come_sound_his_praise_abroad,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,167,"A Psalm before Sermon",,,,,,,,English,,
"A Psalm before Sermon","Come, sound his praise abroad",come_sound_his_praise_abroad,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,167,"A Psalm before Sermon",,,,,,,,English,,
"A Psalm before Prayer","Sing to the Lord, Jehovah's name",sing_to_the_lord_jehovahs_name,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,177a,"A Psalm before Prayer",,,,,,,,English,,
"A Psalm before Sermon","Come, sound his praise abroad",come_sound_his_praise_abroad,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,177b,"A Psalm before Sermon",,,,,,,,English,,
"A Psalm before Prayer","Sing to the Lord, Jehovah's name",sing_to_the_lord_jehovahs_name,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,177a,"A Psalm before Prayer",,,,,,,,English,,
"A Psalm before Sermon","Come, sound his praise abroad",come_sound_his_praise_abroad,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,177b,"A Psalm before Sermon",,,,,,,,English,,
"Psalm 95","Come, let our voices join to raise",come_let_our_voices_join_to_raise,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.206,"Psalm 95",,"Isaac Watts",,8.8.8.8,,,,English,,
"Come, let our Voices join to raise","Come, let our Voices join to raise",come_let_our_voices_join_to_raise,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P95c,,,,,,,,,English,,
"Come, let our voices join to raise","Come, let our voices join to raise",come_let_our_voices_join_to_raise,"The Psalms and Hymns of Dr. Watts",PHDW1835,450,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 95","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.204,"Psalm 95",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 95","Come, sound his praise abroad",come_sound_his_praise_abroad,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.205,"Psalm 95",,"Isaac Watts",,6.6.8.6,,,,English,,
"Sing to the Lord Jehovah's Name","Sing to the Lord Jehovah's Name",sing_to_the_lord_jehovahs_name,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P95a,,,,,,,,,English,,
"Come, sound this Praise abroad","Come, sound this Praise abroad",come_sound_his_praise_abroad,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P95b,,,,,,,,,English,,
"A Psalm before Prayer","Sing to the Lord Jehovah's Name",sing_to_the_lord_jehovahs_name,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,169a,"A Psalm before Prayer",,,,,,,,English,,
"A Psalm before Sermon","Come, sound this Praise abroad",come_sound_his_praise_abroad,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,169b,"A Psalm before Sermon",,,,,,,,English,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"The Psalms and Hymns of Dr. Watts",PHDW1835,448,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,"The Psalms and Hymns of Dr. Watts",PHDW1835,449,,,"Isaac Watts",,6.6.8.6,,,,English,,
"Delay not, delay not: O sinner draw near","Delay not, delay not: O sinner draw near",delay_not_delay_not_o_sinner_draw_nearth,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,178,,,,,,,,,English,,
"Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,195,"Almost Persuaded",,"Philip P. Bliss (1838-1876)","Philip P. Bliss (1838-1876)",,CONVICTION,almost_persuaded_bliss,344311223344312,English,,
"The Issues of Life and Death","O where shall rest be found",o_where_shall_rest_be_found,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,198,"The Issues of Life and Death",,"James Montgomery (1771-1854)","Joseph Emerson Sweetser (1825-1873)",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Delay not!","Delay not, delay not: O sinner draw near",delay_not_delay_not_o_sinner_draw_nearth,"Songs of Praise with Tunes",SoPT1889,211,"Delay not!",,"Thomas Hastings (1784-1872)","Rev. Josiah Hopkins (1786-1862)",,EXPOSTULATION,expostulation_hopkins,13213216565356532,,,
"The Issues of Life and Death","O where shall rest be found",o_where_shall_rest_be_found,"Songs of Praise with Tunes",SoPT1889,240,"The Issues of Life and Death",,"James Montgomery (1771-1854)","Joseph Emerson Sweetser (1825-1873)",,GREENWOOD,greenwood_sweetser,321565767135212,,,
