displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He's So Freely Passing Out Blessings","He's so freely passing out blessings each day",hes_so_freely_passing_out_blessings_each,"Total Praise: songs and other worship resources for every generation",ToPr2011,372,"He's So Freely Passing Out Blessings","Ev'ry day He's blessing me","Damian D. Price","Damian D. Price",,"[He's so freely passing out blessings each day]",hes_so_freely_passing_out_blessing_price,53765365323537653653,English,,
"Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,"Total Praise: songs and other worship resources for every generation",ToPr2011,525,"Count Your Blessings","Count your blessings","Johnson Oatman, Jr., 1856-1922","Edwin O. Excell, 1851-1921; Evelyn Simpson-Curenton, b. 1953","11.11.11.11 with refrain",BLESSINGS,blessings_excell,33345553434234576543,English,,
"Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,50,"Count Your Blessings","Count your blessings","Rev. Johnson Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,English,,
"Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,"His Fullness Songs",HFS1977,198,"Count Your Blessings","Count your blessings","Rev. Johnson Oatman, Jr., 1856-1926","Edwin O. Excell, 1851-1921",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,English,,
"Praise God from Whom All Blessings Flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Total Praise: songs and other worship resources for every generation",ToPr2011,637,"Praise God from Whom All Blessings Flow",,"Isaac Watts, 1674-1748; William Kethe, d. 1594; Thomas Ken, 1637-1711","John Hatton, c.1710-1793; George Coles, 1792-1858; Roberta Martin, 1912-1969",,"[Praise God from whom all blessings flow]",praise_god_from_whom_all_blessing_martin,13456717651345543213,English,,
"Family Blessings","O happy man, whose soul is fill'd",o_happy_man_whose_soul_is_filled,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,231b,"Family Blessings",,,,,,,,English,,
"Family Blessings","O happy man, whose soul is fill'd",o_happy_man_whose_soul_is_filled,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,246b,"Family Blessings",,,,,,,,English,,
"Family Blessings","O happy man, whose soul is fill'd",o_happy_man_whose_soul_is_filled,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,246b,"Family Blessings",,,,,,,,English,,
"Praise God from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Complete Mission Praise",CMP2000,557,"Praise God from whom all blessings flow",,"Thomas Ken, 1637-1710","Jimmy Owens",,"[Praise God, from whom all blessings flow]",fairhill_owens,5123455654554,English,,
"Family Blessings","O happy man, whose soul is fill'd",o_happy_man_whose_soul_is_filled,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,231b,"Family Blessings",,,,,,,,English,,
"Praise for Temporal Blessings; or, common and special Mercies","We bless the Lord, the just, the good",we_bless_the_lord_the_just_the_good,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,118a,"Praise for Temporal Blessings; or, common and special Mercies",,,,,,,,English,,
"Praise for Temporal Blessings; or, common and special Mercies","We bless the Lord, the just, the good",we_bless_the_lord_the_just_the_good,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,118a,"Praise for Temporal Blessings; or, common and special Mercies",,,,,,,,English,,
"Praise for Temporal Blessings; or, common and special Mercies","We bless the Lord, the just, the good",we_bless_the_lord_the_just_the_good,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,126a,"Praise for Temporal Blessings; or, common and special Mercies",,,,,,,,English,,
"Praise for Temporal Blessings; or, common and special Mercies","We bless the Lord, the just, the good",we_bless_the_lord_the_just_the_good,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,126a,"Praise for Temporal Blessings; or, common and special Mercies",,,,,,,,English,,
"For All the Blessings of the Year","For all the blessings of the year",for_all_the_blessings_of_the_year,"African Methodist Episcopal Church Hymnal",AMEC1984,577,"For All the Blessings of the Year",,"Albert H. Hutchinson","Robert N. Quaile, b. 1867",8.8.8.4,OLDBRIDGE,oldbridge_quaile,3333123155542312,English,,
"Praise for the Blessings of Providence and grace","Almighty father, gracious Lord",almighty_father_gracious_lord,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XXXVII,"Praise for the Blessings of Providence and grace",,Steele,,8.6.8.6,,,,English,,
"Praise for Temporal Blessings; or, Common and special Mercies","We bless the Lord, the Just, the Good",we_bless_the_lord_the_just_the_good,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,119a,"Praise for Temporal Blessings; or, Common and special Mercies",,,,,,,,English,,
"The Blessings of Friendship","How pleasant 'tis to see",how_pleasant_tis_to_see,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,237b,"The Blessings of Friendship",,,,,,,,English,,
"The Blessings of Friendship","How pleasant 'tis to see",how_pleasant_tis_to_see,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,237b,"The Blessings of Friendship",,,,,,,,English,,
"Family Blessings","O happy Man, whose Soul is fill'd",o_happy_man_whose_soul_is_filled,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,241a,"Family Blessings",,,,,,,,English,,
"The Blessings of Friendship","How pleasant 'tis to see",how_pleasant_tis_to_see,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,253a,"The Blessings of Friendship",,,,,,,,English,,
"The Blessings of Friendship","How pleasant 'tis to see",how_pleasant_tis_to_see,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,253a,"The Blessings of Friendship",,,,,,,,English,,
"Praise God, from Whom All Blessings Flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,468,"Praise God, from Whom All Blessings Flow",,"Bishop Thomas Ken","L. Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_f_wh,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,LXIII,,,,,,,,,English,,
"The Providence of God in Air, Earth and Sea; or The Blessings of Rain","'Tis by thy strength the mountains stand",tis_by_thy_strength_the_mountains_stand,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,113a,"The Providence of God in Air, Earth and Sea; or The Blessings of Rain",,,,,,,,English,,
"The Blessings of the Spring; or God gives Rain","Good is the Lord, the heavenly King",good_is_the_lord_the_heavenly_king,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,113b,"The Blessings of the Spring; or God gives Rain",,,,,,,,English,,
"The Providence of God in Air, Earth and Sea; or The Blessings of Rain","'Tis by thy strength the mountains stand",tis_by_thy_strength_the_mountains_stand,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,113a,"The Providence of God in Air, Earth and Sea; or The Blessings of Rain",,,,,,,,English,,
"The Blessings of the Spring; or God gives Rain","Good is the Lord, the heavenly King",good_is_the_lord_the_heavenly_king,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,113b,"The Blessings of the Spring; or God gives Rain",,,,,,,,English,,
"The Providence of God in Air, Earth and Sea; or The Blessings of Rain","'Tis by thy strength the mountains stand",tis_by_thy_strength_the_mountains_stand,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,120b,"The Providence of God in Air, Earth and Sea; or The Blessings of Rain",,,,,,,,English,,
"The Providence of God in Air, Earth and Sea; or The Blessings of Rain","'Tis by thy strength the mountains stand",tis_by_thy_strength_the_mountains_stand,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,120b,"The Providence of God in Air, Earth and Sea; or The Blessings of Rain",,,,,,,,English,,
"The Blessings of the Spring; or God gives Rain","Good is the Lord, the heavenly King",good_is_the_lord_the_heavenly_king,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,121,"The Blessings of the Spring; or God gives Rain",,,,,,,,English,,
"The Blessings of the Spring; or God gives Rain","Good is the Lord, the heavenly King",good_is_the_lord_the_heavenly_king,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,121,"The Blessings of the Spring; or God gives Rain",,,,,,,,English,,
"The Blessings of the liberal Man","That man is blest who stands in awe",that_man_is_blest_who_stands_in_aw_tate,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,198b,"The Blessings of the liberal Man",,,,,,,,English,,
"The Blessings of the liberal Man","That man is blest who stands in awe",that_man_is_blest_who_stands_in_aw_tate,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,198b,"The Blessings of the liberal Man",,,,,,,,English,,
"The Blessings of the Pious and Charitable","Thrice happy man who fears the Lord",thrice_happy_man_who_fears_the_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,199,"The Blessings of the Pious and Charitable",,,,,,,,English,,
"The Blessings of the Pious and Charitable","Thrice happy man who fears the Lord",thrice_happy_man_who_fears_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,199,"The Blessings of the Pious and Charitable",,,,,,,,English,,
"The Blessings of the liberal Man","That man is blest who stands in awe",that_man_is_blest_who_stands_in_aw_tate,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,211,"The Blessings of the liberal Man",,,,,,,,English,,
"The Blessings of the liberal Man","That man is blest who stands in awe",that_man_is_blest_who_stands_in_aw_tate,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,211,"The Blessings of the liberal Man",,,,,,,,English,,
"The Blessings of the Pious and Charitable","Thrice happy man who fears the Lord",thrice_happy_man_who_fears_the_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,212a,"The Blessings of the Pious and Charitable",,,,,,,,English,,
"The Blessings of the Pious and Charitable","Thrice happy man who fears the Lord",thrice_happy_man_who_fears_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,212a,"The Blessings of the Pious and Charitable",,,,,,,,English,,
"Summer and Winter","Let Zion praise the mighty God",let_zion_praise_the_mighty_god,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,260,"Summer and Winter",,,,,,,,English,,
"Summer and Winter","Let Zion praise the mighty God",let_zion_praise_the_mighty_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,260,"Summer and Winter",,,,,,,,English,,
"The Seasons of the Year","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,261a,"The Seasons of the Year",,,,,,,,English,,
"The Seasons of the Year","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,261a,"The Seasons of the Year",,,,,,,,English,,
"Summer and Winter","Let Zion praise the mighty God",let_zion_praise_the_mighty_god,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,277,"Summer and Winter",,,,,,,,English,,
"Summer and Winter","Let Zion praise the mighty God",let_zion_praise_the_mighty_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,277,"Summer and Winter",,,,,,,,English,,
"The Seasons of the Year","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,278a,"The Seasons of the Year",,,,,,,,English,,
"The Seasons of the Year","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,278a,"The Seasons of the Year",,,,,,,,English,,
"Lift your voice, and thankful sing","Lift your voice, and thankful sing",lift_your_voice_and_joyful_sing,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XXII,,,,,,,,,English,,
"The Blessings of the Spring; or, GOD gives Rain: A Psalm for the Husbandman","Good is the Lord, the heav'nly King",good_is_the_lord_the_heavenly_king,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,114,"The Blessings of the Spring; or, GOD gives Rain: A Psalm for the Husbandman",,,,,,,,English,,
