displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Patience, People","See the farmer await the yield of the soil",see_the_farmer_await_the_yield_of_the,"Journeysongs (2nd ed.)",JS2003,314,"Patience, People","Patience, people","John Foley, S.J., b. 1939","John Foley, S.J.",,"[See the farmer await the yield of the soil]",see_the_farmer_await_the_yield_foley,51121112717571755711,English,,
"Christian Patience","Patience! O what a grace divine",patience_o_tis_a_grace_divine,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLXIII,"Christian Patience",,,,8.8.8.8,,,,English,,
"Christian patience","Patience! O what a grace divine",patience_o_tis_a_grace_divine,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CLIV,"Christian patience",,,,8.8.8.8,,,,English,,
"Christian patience","Patience! O what a grace divine",patience_o_tis_a_grace_divine,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CLIV,"Christian patience",,,,8.8.8.8,,,,English,,
"O Thou from Whom Sweet Patience Flows","O Thou from whom sweet patience flows",o_thou_from_whom_all_goodness_flows,"The Christian Hymnary. Bks. 1-4",CHB41972,318,"O Thou from Whom Sweet Patience Flows",,"Thomas Haweis (1732-1820); Compiler","Johann Georg Nägeli (1773-1836); Lowell Mason (1792-1872)",,NAOMI,naomi_nageli,33354323433665453335,English,,
"Patience, O 'tis a grace divine","Patience, O 'tis a grace divine",patience_o_tis_a_grace_divine,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,CXVIII,,,,,,,,,English,,
"Patience, O 'tis a grace divine","Patience, O 'tis a grace divine",patience_o_tis_a_grace_divine,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,198,,,,,8.8.8.8,,,,English,,
Patience,"Dear Lord, tho' bitter is the cup",dear_lord_though_bitter_is_the_cup,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLXIV,Patience,,Beddome,,8.8.8.8,,,,English,,
"Patience from an assurance of divine love","Dear Lord, though bitter is the cup",dear_lord_though_bitter_is_the_cup,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CLV,"Patience from an assurance of divine love",,,,8.8.8.8,,,,English,,
"Patience from an assurance of divine love","Dear Lord, though bitter is the cup",dear_lord_though_bitter_is_the_cup,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CLV,"Patience from an assurance of divine love",,,,8.8.8.8,,,,English,,
"The Cure of Envy, Fretfulness, and Unbelief; or, The Rewards of the Righteous and the Wicked","Why should I vex my soul, and fret",why_should_i_vex_my_soul_and_fret,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,66,"The Cure of Envy, Fretfulness, and Unbelief; or, The Rewards of the Righteous and the Wicked",,,,,,,,English,,
"The Cure of Envy, Fretfulness, and Unbelief; or, The Rewards of the Righteous and the Wicked","Why should I vex my soul, and fret",why_should_i_vex_my_soul_and_fret,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,66,"The Cure of Envy, Fretfulness, and Unbelief; or, The Rewards of the Righteous and the Wicked",,,,,,,,English,,
"The Cure of Envy, Frefulness, and Unbelief; or, The Rewards of the Righteous and the Wicked; or, The World's Hatred, and the Saint's Patience","Why should I vex my Soul, and fret",why_should_i_vex_my_soul_and_fret,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,67,"The Cure of Envy, Frefulness, and Unbelief; or, The Rewards of the Righteous and the Wicked; or, The World's Hatred, and the Saint's Patience",,,,,,,,English,,
"Charity to the poor; or Religion in words and Deeds","Why do the wealthy wicked boast",why_do_the_wealthy_wicked_boast,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,67,"Charity to the poor; or Religion in words and Deeds",,,,,,,,English,,
"Charity to the poor; or Religion in Words and Deeds","Why do the wealthy wicked boast",why_do_the_wealthy_wicked_boast,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,67,"Charity to the poor; or Religion in Words and Deeds",,,,,,,,English,,
"The Way and End of the Righteous and the Wicked","My God, the steps of pious men",my_god_the_steps_of_pious_men,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,68,"The Way and End of the Righteous and the Wicked",,,,,,,,English,,
"The Way and End of the Righteous and the Wicked","My God, the steps of pious men",my_god_the_steps_of_pious_men,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,68,"The Way and End of the Righteous and the Wicked",,,,,,,,English,,
"The Cure of Envy, Fretfulness, and Unbelief; or, The Rewards of the Righteous and the Wicked","Why should I vex my soul, and fret",why_should_i_vex_my_soul_and_fret,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,72,"The Cure of Envy, Fretfulness, and Unbelief; or, The Rewards of the Righteous and the Wicked",,,,,,,,English,,
"The Cure of Envy, Fretfulness, and Unbelief; or, The Rewards of the Righteous and the Wicked","Why should I vex my soul, and fret",why_should_i_vex_my_soul_and_fret,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,72,"The Cure of Envy, Fretfulness, and Unbelief; or, The Rewards of the Righteous and the Wicked",,,,,,,,English,,
"Charity to the poor; or Religion in words and Deeds","Why do the wealthy wicked boast",why_do_the_wealthy_wicked_boast,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,73,"Charity to the poor; or Religion in words and Deeds",,,,,,,,English,,
"Charity to the poor; or Religion in words and Deeds","Why do the wealthy wicked boast",why_do_the_wealthy_wicked_boast,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,73,"Charity to the poor; or Religion in words and Deeds",,,,,,,,English,,
"The Way and End of the Righteous and the Wicked","My God, the steps of pious men",my_god_the_steps_of_pious_men,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,74a,"The Way and End of the Righteous and the Wicked",,,,,,,,English,,
"The Way and End of the Righteous and the Wicked","My God, the steps of pious men",my_god_the_steps_of_pious_men,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,74a,"The Way and End of the Righteous and the Wicked",,,,,,,,English,,
"Patience, O, 'tis a grace divine","Patience, O, 'tis a grace divine",patience_o_tis_a_grace_divine,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,345,,,,,8.8.8.8,,,,English,"Rippon's Coll.",
"Patience! O what a grace divine","Patience! O what a grace divine",patience_o_tis_a_grace_divine,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,378,,,,,8.8.8.8,,,,,,
"Contentment and patience from the example of Christ","By various maxims, forms, and rules",by_various_maxims_forms_and_rules,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCXVII,"Contentment and patience from the example of Christ",,,,,,,,English,,
"The long-suffering, or Patience of God","Lord, and am I yet alive",lord_and_am_i_yet_alive,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XVI,"The long-suffering, or Patience of God",,,,,,,,English,,
"Contentment and patience from the example of Christ","By various maxims, forms, and rules",by_various_maxims_forms_and_rules,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCXVII,"Contentment and patience from the example of Christ",,,,,,,,English,,
"Meekness and patience","Thou Lamb of God, thou Prince of Peace",thou_lamb_of_god_thou_prince_of_peace,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,129b,"Meekness and patience",,,,8.8.8.8,,,,English,,
"Patience of Jesus","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"Hymnal of the Methodist Episcopal Church",HMEC1891,196,"Patience of Jesus",,"Sir Edward Denny",,8.6.8.6,,,,English,,
"Meekness and patience","Thou Lamb of God, thou Prince of peace",thou_lamb_of_god_thou_prince_of_peace,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,756,"Meekness and patience",,,,8.8.8.8,,,,English,,
"Psalm 37  Part 1","Why should I vex my soul, and fret",why_should_i_vex_my_soul_and_fret,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.86,"Psalm 37  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 37  Part 2","Why do the wealthy wicked boast",why_do_the_wealthy_wicked_boast,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.87,"Psalm 37  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 37  Part 3","My God, the steps of pious men",my_god_the_steps_of_pious_men,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.88,"Psalm 37  Part 3",,"Isaac Watts",,8.6.8.6,,,,English,,
"May Love Be Ours","Not for tongues of heaven's angels",not_for_tongues_of_heavens_angels,"Journeysongs (2nd ed.)",JS2003,564,"May Love Be Ours","May love be ours, O Lord","Timothy Dudley-Smith, b. 1926","Stephen Dean, b. 1948","8.7.8.7 with refrain","HEAVEN'S ANGELS",heavens_angels_dean,32432617556713243543,English,,
"Safe in your hands, O God who made me","Safe in your hands, O God who made me",safe_in_the_hands_of_god_who_made_me,"The Book of Praise",TBP1997,14,"Safe in your hands, O God who made me",,"Michael Perry, 1942-1996","Christopher Norton, 1953-",9.8.9.8,"SAFE IN THE HANDS",safe_in_the_hands_norton,1234322532345654,English,,
"Rejoice, All Ye Believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"The Hymnal and Order of Service",HOoS1926,17,"Rejoice, All Ye Believers",,"Laurentius Laurentii; Mrs. Sarah (Borthwick) Findlater",,"7.6.7.6 D","HAF TRONES LAMPA FÄRDIG",haf_trones_lampa_fardig_swedish,51355435621715135543,English,,"Swedish Folksong"
"Hear my pray'r, O heavenly Father","Hear my pray'r, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,"Book of Worship with Hymns and Tunes ",BWHT1899,33,,,"Harriet Parr","Edward J. Hopkins",,WRAYSBURY,wraysbury_hopkins,321325321132,English,,
"Why should I vex my Soul, and fret","Why should I vex my Soul, and fret",why_should_i_vex_my_soul_and_fret,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P37a,,,,,,,,,English,,
"Why do the wealthy Wicked boast","Why do the wealthy Wicked boast",why_do_the_wealthy_wicked_boast,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P37b,,,,,,,,,English,,
"My GOD, the Steps of pious Men","My GOD, the Steps of pious Men",my_god_the_steps_of_pious_men,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P37c,,,,,,,,,English,,
"When Lawless People Thrive","When lawless people thrive",when_lawless_people_thrive,"Christian Worship: Psalter",CWP2021,37A,"When Lawless People Thrive",,"Christopher Idle","Joseph Parry","6.6.8.6 D",DINBYCH,dinbych_parry,15554322345475,English,,
"Charity to the Poor; or, Religionin Words and Deeds","Why do the wealthy Wicked boast",why_do_the_wealthy_wicked_boast,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,68,"Charity to the Poor; or, Religionin Words and Deeds",,,,,,,,English,,
"The Way and End of the Righteous and the Wicked","My GOD, the Steps of pious Men",my_god_the_steps_of_pious_men,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,69,"The Way and End of the Righteous and the Wicked",,,,,,,,English,,
"The Church's Complaint in Persecution","Lord, we have heard thy works of old",lord_we_have_heard_thy_works_of_old,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,77,"The Church's Complaint in Persecution",,,,,,,,English,,
"The Church's Complaint in Persecution","Lord, we have heard thy works of old",lord_we_have_heard_thy_works_of_old,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,77,"The Church's Complaint in Persecution",,,,,,,,English,,
"The Church's Complaint in Persecution","Lord, we have heard thy works of old",lord_we_have_heard_thy_works_of_old,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,83,"The Church's Complaint in Persecution",,,,,,,,English,,
"The Church's Complaint in Persecution","Lord, we have heard thy works of old",lord_we_have_heard_thy_works_of_old,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,83,"The Church's Complaint in Persecution",,,,,,,,English,,
"Contrasted Characters","Rest in the Lord and be thou still",rest_in_the_lord_and_be_thou_still,"The Psalter: with responsive readings",PS1912,96,"Contrasted Characters",,,"William Hayes",,KINGSTON,magdalen_college_hayes,1351644323456712,English,,
"Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"Christian Hymns: for church, school and home, with music",CHCS1898,100,,,,"Dr. L. Mason, d. 1872",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
