displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The United Methodist Hymnal",UMH,117,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft; W. H. Monk",8.6.8.6,"ST. ANNE (Croft)",st_anne_croft,53651171515645,English,,
"The Soul's Escape from Danger","Had not the Lord been on our side",had_not_the_lord_been_on_our_side,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,269,"The Soul's Escape from Danger","Our help is in the name of the Lord",,"Wm. J. Kirkpatrick",,"[Had not the Lord been on our side]",had_not_the_lord_been_on_our_kirkpatrick,51175221234321223542,English,,
"Come, Jesus, from the sapphire throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"Book of Worship with Hymns and Tunes ",BWHT1899,299,,,"Ray Palmer","William Tans'ur",,ROTHWELL,rothwell_tansur,135154321234556545,English,,
"Escape from Enemies","Had not the Lord been Israel's help",had_not_the_lord_been_israels_help,"The Psalter: with responsive readings",PS1912,352,"Escape from Enemies",,,"H. A. César Malan",8.6.8.6,BOYNTON,boynton_malan,51275231346675,English,,
"Divine Deliverance","Now Israel may say, and that in truth",now_israel_may_say_and_that_in_truth,"The Psalter: with responsive readings",PS1912,353,"Divine Deliverance",,,,10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,"Genevan Psalter"
"They Did Not Build in Vain","They did not build in vain",they_did_not_build_in_vain,"The New Century Hymnal",NCH1995,373,"They Did Not Build in Vain",,"Alan Luff","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Traditional Yigdal melody"
"O God of All Your People Past","O God of all your people past",we_come_unto_our_fathers_god,"The New Century Hymnal",NCH1995,374,"O God of All Your People Past",,"Thomas H. Gill","Martin Luther",8.7.8.7.8.8.7,"NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,English,,"Klug's <cite>Geistliche Lieder</cite>, 1535"
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"The New Century Hymnal",NCH1995,386,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"The United Methodist Hymnal",UMH,545,"The Church's One Foundation",,"Samuel J. Stone","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"The United Methodist Hymnal",UMH,546,"The Church's One Foundation",,"Samuel J. Stone; Laurence Hull Stookey",,,,,,English,,
"Father, We Thank You","Father, we thank you for you planted",father_we_thank_thee_who_hast_planted,"The United Methodist Hymnal",UMH,563,"Father, We Thank You",,"F. Bland Tucker","William Albright",9.8.9.8,ALBRIGHT,albright_albright,22221212455724654324,English,"Greek, 2nd cent",
"Christ Loves the Church","Christ loves the church, with grace beyond all measure",christ_loves_the_church,"The United Methodist Hymnal",UMH,590,"Christ Loves the Church",,"Brian Wren","Jane Marshall",11.10.10.11,"HIGH STREET",high_street,,English,,
"When God the Spirit Came","When God the Spirit came upon his church outpoured",when_god_the_spirit_came,"The Worshiping Church",TWC,688,"When God the Spirit Came",,"Timothy Dudley-Smith",,,,,,English,,
"Renew Your Church, Her Ministries Restore","Renew the church, her ministries restore",renew_thy_church_her_ministries_restore,"The Worshiping Church",TWC,725,"Renew Your Church, Her Ministries Restore",,"Kenneth L. Cober",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"Traditional English melody; <i>The Sacred Harp, </i>1844"
"God Is Here! As We Your People Meet","God is here! As we your people",god_is_here_as_we_your_people,"The New Century Hymnal",NCH1995,70,"God Is Here! As We Your People Meet",,"Fred Pratt Green","Cyril V. Taylor","8.7.8.7 D","ABOTT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"All are welcome","Let us build a house where love can dwell",let_us_build_a_house_where_love_can_dwe,"Church Hymnary (4th ed.)",CH4,198,,"All are welcome","Marty Haugen (b. 1950)","Marty Haugen (b. 1950)","9.6.8.6.8.7.10 with refrain","TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,English,,
"All are welcome","Let us build a house where love can dwell",let_us_build_a_house_where_love_can_dwe,"Hymns of Glory, Songs of Praise",HGSP2008,198,,"All are welcome","Marty Haugen (b. 1950)","Marty Haugen (b. 1950)","9.6.8.6.8.7.10 with refrain","TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,English,,
"City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,299a,,,"Samuel Johnson","J. Baptiste Calkin",8.6.8.6,"NOX PRÆCESSIT",nox_praecessit_calkin,333123342135431,English,,
"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,299b,,,"William Cowper","Thomas Hastings",8.6.8.6,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"The New Century Hymnal",NCH1995,400,"Christ Is Made the Sure Foundation",,"Thomas H. Troeger; John Mason Neale","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"Latin, 6th-8th century",
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"The United Methodist Hymnal",UMH,549,"Where Charity and Love Prevail",,"Omer Westendorf","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,"9th cent. Latin","<i>Hymns Ancient and Modern</i>, 1861 (harm.)"
"And Are We Yet Alive","And are we yet alive",and_are_we_yet_alive,"The United Methodist Hymnal",UMH,553,"And Are We Yet Alive",,"Charles Wesley","Johann G. Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"The United Methodist Hymnal",UMH,577,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Whom Shall I Send?","Whom shall I send? our Maker cries",whom_shall_i_send_our_maker_cries,"The United Methodist Hymnal",UMH,582,"Whom Shall I Send?",,"Fred Pratt Green","Ralph Vaughan Williams; Basil Harwood",8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"<i>Grenoble Antiphoner,</i> 1753"
"Give Me the Faith Which Can Remove","Give me, the faith which can remove",give_me_the_faith_which_can_remove,"The United Methodist Hymnal",UMH,650,"Give Me the Faith Which Can Remove",,"Charles Wesley","Henry Carey",8.8.8.8.8.8,"CAREY'S (SURREY)",surrey_carey,5436171432332565,English,,"<i>The English Hymnal</i>, 1906 (harm.)"
"As Sons of the Day and Daughters of Light","As sons of the day and daughters of light",as_sons_of_the_day_and_daughters_of_ligh,"The Worshiping Church",TWC,704,"As Sons of the Day and Daughters of Light",,"Christopher Idle","C. Hubert Parry",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"How Blest Are the People","How blest are the people possessing true peace",how_blest_are_the_people_possessing_true,"The Worshiping Church",TWC,706,"How Blest Are the People",,"Barbara Woollett","John F. Wilson",11.11.11.11,"LOVE TO CHRIST",i_love_thee_ingalls,511355653123511,English,,"Ingall's <i>Christian Harmony</i>, 1805"
"We Are Called to Be God's People","We are called to be God's people",we_are_called_to_be_gods_people,"The Worshiping Church",TWC,710,"We Are Called to Be God's People",,"Thomas A. Jackson","Franz Josph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"The Kingdom of God Is Justice and Joy","The kingdom of God is justice and joy",the_kingdom_of_god_is_justice_and_joy,"The Worshiping Church",TWC,712,"The Kingdom of God Is Justice and Joy",,"Bryn Austin Rees","William Croft",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821a,"Te Deum",,,"Jonathan Battishill, 1738-1801",,"[We praise Thee, O God",chant_battishill_15324,1532431271,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821b,"Te Deum",,,"William Croft, 1678-1727",,"[We praise Thee, O God]",chant_croft_17653,1765321171,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821c,"Te Deum",,,"William Crotch, 1775-1847",,"[We praise Thee, O God]",we_praise_thee_o_god_we_acknow_crotch,3217651171,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821d,"Te Deum",,,"Thomas Attwood, 1765-1838",,"[We praise Thee, O God]",chant_attwood_33333,33333411233225653221,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821e,"Te Deum",,,"Matthew Camidge, 1758-1844",,"[We praise Thee, O God]",chant_camidge_12234,122345176554534,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821f,"Te Deum",,,"William Henry Havergal, 1793- 1870",,"[We praise Thee, O God]",chant_havergal_32516,325165144355554432,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821g,"Te Deum",,,"John Goss, 1800-1880",,"[We praise Thee, O God]",chant_goss_35432,35432171432176253221,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821h,"Te Deum",,,"Jonathan Battishill, 1738 - 1801",,"[We praise Thee, O God]",chant_battishill_17653,17653214323234321,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821i,"Te Deum",,,"Thomas Sanders Dupuis, 1730-1796",,"[We praise Thee, O God]",chant_dupuis_17164,171643217122234,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821j,"Te Deum",,,"Robert Cooke, 1768-1814",,"[We praise Thee, O God]",chant_cooke_32176,321767123455645343,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821k,"Te Deum",,,"William Morley, d.1731",,"[We praise Thee, O God]",chant_morley_11233,11233257655745351171,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821l,"Te Deum",,,"William Boyce, 1710-1779",,"[We praise Thee, O God]",chant_boyce_15433,154332554556716,English,,
"All Nature's Works His Praise Declare","All nature's works His praise declare",all_natures_works_his_praise_declare,"The Hymnbook",H1955,23,"All Nature's Works His Praise Declare",,"Henry Ware, Jr.","Gottfried W. Fink","8.6.8.6 D",BETHLEHEM,bethlehem_fink,511765655621715,,,
"Divine Providence in Air, Earth and Sea; or, The God of Nature and Grace","The God of our Salvation hears",the_god_of_our_salvation_hears,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,111,"Divine Providence in Air, Earth and Sea; or, The God of Nature and Grace",,,,,,,,English,,
"Divine Providence in Air, Earth and Sea; or, The God of Nature and Grace","The God of our Salvation hears",the_god_of_our_salvation_hears,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,111,"Divine Providence in Air, Earth and Sea; or, The God of Nature and Grace",,,,,,,,English,,
"Divine Providence in Air, Earth and Sea; or, The God of Nature and Grace","The God of our Salvation hears",the_god_of_our_salvation_hears,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,118,"Divine Providence in Air, Earth and Sea; or, The God of Nature and Grace",,,,,,,,English,,
"Divine Providence in Air, Earth and Sea; or, The God of Nature and Grace","The God of our Salvation hears",the_god_of_our_salvation_hears,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,118,"Divine Providence in Air, Earth and Sea; or, The God of Nature and Grace",,,,,,,,English,,
"Many Gifts, One Spirit","God of change and glory",god_of_change_and_glory,"The United Methodist Hymnal",UMH,114,"Many Gifts, One Spirit","Many gifts, one Spirit","Al Carmines","Al Carmines",6.5.6.5.7.7,KATHERINE,katherine_carmines,55555565543335776176,English,,
"Great Is Thy Faithfulness","Great is thy faithfulness, God our Creator",great_is_thy_faithfulness_o_god_my_fathe,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,288,"Great Is Thy Faithfulness","Great is thy faithfulness!","Thomas O. Chisholm","William M. Runyan; Joachim Segger","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"The Duty of Praise","How good it is to thank the Lord",how_good_it_is_to_thank_the_lord_and_pra,"The Psalter: with responsive readings",PS1912,250,"The Duty of Praise",,,"Ernest R. Kroeger",8.8.8.8,CHRISTINE,christine_kroeger,355165355662171,English,,
"The Divine Protection","All who with heart confiding",all_who_with_heart_confiding,"The Psalter: with responsive readings",PS1912,356,"The Divine Protection",,,"Charles H. Gabriel",,KNOWHEAD,knowhead_gabriel,5556765511223344,English,,
