displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, How Many Are My Foes!","O Lord, how many are my foes!",o_lord_how_many_are_my_foes_against,"Trinity Psalter Hymnal",TPH2018,3,"O Lord, How Many Are My Foes!",,,"Dale Grotenhuis",8.6.8.6,DETROIT,detroit_kentuckyharmony,134534317113457,English,"<cite>The Book of Psalms for Worship</cite>, 2009; alt.","Ananias Davisson, </cite>A Supplement to the Kentucky Harmony</cite>, 1820"
"Mighty Man, Why Boast of Evil?","Mighty man, why boast of evil?",mighty_man_why_boast_of_evil,"Trinity Psalter Hymnal",TPH2018,52,"Mighty Man, Why Boast of Evil?",,,"Claude Goudimel","8.8.7.7 D","GENEVAN 77",genevan_77_bourgeois,1171232111712321,English,"<cite>The Book of Psalms for Singing</cite>, 1973; alt.","Genevan Psalter, 1551"
"You Gods and Rulers, Can You Claim","You gods and rulers, can you claim",you_gods_and_rulers_can_you_claim,"Trinity Psalter Hymnal",TPH2018,58,"You Gods and Rulers, Can You Claim",,,"Annabeth McClelland Gay; Dale Grotenhuis","8.6.8.6 D","SHEPHERDS' PIPES",shepherds_pipes_gay,51327117551327151327,English,"<cite>The Book of Psalms for Singing</cite>, 1973; alt.",
"My God, My God, O Why Have You Forsaken Me?","My God, my God, O why have you",my_god_my_god_o_why_have_you_forsaken_me,"Trinity Hymnal (Rev. ed.)",TH1990,79,"My God, My God, O Why Have You Forsaken Me?",,,"Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,"<cite>The Book of Psalms for Singing</cite>, 1973",
"Mighty LORD, the God of Vengeance","Mighty LORD, the God of vengeance",mighty_lord_the_god_of_vengeance,"Trinity Psalter Hymnal",TPH2018,94A,"Mighty LORD, the God of Vengeance",,,,"8.7.8.7 D",BLAENHAFREN,blaenhafren,117653212171171,English,"<cite>The Book of Psalms for Worship</cite>, 2009; alt.","Traditional Welsh melody"
"Hear My Words, O LORD","Hear my words, O LORD my God",o_jehovah_hear_my_words_to_my_thoughts,"Trinity Psalter Hymnal",TPH2018,5,"Hear My Words, O LORD",,,"Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,"<cite>The Psalter,</cite>, 1912, alt.",
"O LORD, in Wrath Rebuke Me Not","O LORD, in wrath rebuke me not",o_lord_in_wrath_rebuke_me_not_in_anger,"Trinity Psalter Hymnal",TPH2018,6,"O LORD, in Wrath Rebuke Me Not",,,"William B. Bradbury",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,"OPC/URCNA 2016",
"O Jehovah, Hear My Words","O Jehovah, hear my words",o_jehovah_hear_my_words_to_my_thoughts,"Psalter Hymnal (Blue)",BPsH,8,"O Jehovah, Hear My Words",,,"Martin Shaw, 1915","7.7.7.7 D",RILEY,riley_shaw,31651123165111D6,English,,
"O Jehovah, Hear My Words","O Jehovah, hear my words",o_jehovah_hear_my_words_to_my_thoughts,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,9,"O Jehovah, Hear My Words",,,"Rev. H. Vander Werp","7.7.7.7 D",REHOBOTH,rehoboth_vanderwerp,56533215643217567122,English,,"Altered as in the <cite>New Christian Hymnal</cite>"
"O LORD, Why Do You Stand Far Off","O LORD, why do you stand far off",o_lord_why_do_you_stand_far_off,"Trinity Psalter Hymnal",TPH2018,10,"O LORD, Why Do You Stand Far Off",,,"George F. Handel; Austin Lovelace, b. 1919","8.6.8.6 D",HALIFAX,halifax_handel,51112345543212171,English,"OPC/URCNA 2016",
"LORD, Plead My Case","LORD, plead my case when I am charged",lord_plead_my_case_when_i_am_charged,"Trinity Psalter Hymnal",TPH2018,35,"LORD, Plead My Case",,,"Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,"OPC/URCNA 2016","<cite>English Country Songs</cite>, 1893"
"O Lord, thou Judge of all the earth","O Lord, thou Judge of all the earth",o_lord_thou_judge_of_all_the_earth,"Trinity Hymnal",TH1961,46,,,,"Carl G. Reissiger, 1798-1859",8.8.8.8,BELOIT,beloit_reissiger,55671233412556712334,English,"<cite>The Psalter</cite>, 1912",
"O Jehovah, hear my words","O Jehovah, hear my words",o_jehovah_hear_my_words_to_my_thoughts,"Trinity Hymnal",TH1961,47,,,,"H. Vander Werp","7.7.7.7 D",REHOBOTH,rehoboth_vanderwerp,56533215643217567122,English,"<cite>The Psalter</cite>, 1912",
"O Lord, Thou Judge of All the Earth","O Lord, thou Judge of all the earth",o_lord_thou_judge_of_all_the_earth,"Trinity Hymnal (Rev. ed.)",TH1990,49,"O Lord, Thou Judge of All the Earth",,,"Graham George",8.8.8.8,"THE KING'S MAJESTY",the_kings_majesty_george,1346513432112355765,English,"<i>The Psalter</i>, 1912; alt. 1961",
"O Jehovah, Hear My Words","O Jehovah, hear my words",o_jehovah_hear_my_words_to_my_thoughts,"Trinity Hymnal (Rev. ed.)",TH1990,51,"O Jehovah, Hear My Words",,,"Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,"<i>The Psalter</i>, 1912",
"O Hear My Cry for Mercy","O hear my cry for mercy, God",o_hear_my_cry_for_mercy_god,"Trinity Psalter Hymnal",TPH2018,55,"O Hear My Cry for Mercy",,,"Franki Fuhrman, b. 1947","8.6.8.6 D",DONNELLY,donnelly_fuhrman,34512321755354543453,English,"OPC/URCNA 2016",
"O God, Be Merciful","O God, be merciful",o_god_be_merciful_be_merciful_to_me_all,"Trinity Psalter Hymnal",TPH2018,56,"O God, Be Merciful",,,"Frederick C. Maker","6.6.6.6 D",INVITATION,invitation_maker,33332234432366665543,English,"OPC/URCNA 2016",
"O God, no longer hold thy peace","O God, no longer hold thy peace",o_god_no_longer_hold_thy_peace,"Trinity Hymnal",TH1961,57,,,,"William Croft, 1678-1727","8.6.8.6 D","ST. MATTHEW",st_matthew_croft,53513217132565452751,English,"<cite>The Psalter</cite>, 1912",
"O Save Me from My Foes","O save me from my foes, my God",o_save_me_from_my_foes_my_god,"Trinity Psalter Hymnal",TPH2018,59,"O Save Me from My Foes",,,"Franki Fuhrman, b. 1947","8.6.8.6 D",DONNELLY,donnelly_fuhrman,34512321755354543453,English,"OPC/URCNA 2016",
"O God, No Longer Hold Thy Peace","O God, no longer hold thy peace",o_god_no_longer_hold_thy_peace,"Trinity Hymnal (Rev. ed.)",TH1990,61,"O God, No Longer Hold Thy Peace",,,"William Croft","8.6.8.6 D","ST. MATTHEW",st_matthew_croft,53513217132565452751,English,"<i>The Psalter</i>, 1912",
"O Save Me, God, Because the Floods","O save me, God, because the floods",o_save_me_god_because_the_floods,"Trinity Psalter Hymnal",TPH2018,69A,"O Save Me, God, Because the Floods",,,"J. R. Tipton","8.6.8.6 D",XAVIER,xavier_tipton,51232175512345512321,English,"OPC/URCNA 2016",
"God the Nations Have Invaded","God the nations have invaded",god_the_nations_have_invaded,"Trinity Psalter Hymnal",TPH2018,79A,"God the Nations Have Invaded",,,,"8.7.8.7 D","O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,"OPC/URCNA 2016","<cite>Geistliche Volkslieder</cite>, Paderborn, 1850"
"O My God, Do Not Keep Silent","O my God, do not keep silent",o_my_god_do_not_keep_silent,"Trinity Psalter Hymnal",TPH2018,83,"O My God, Do Not Keep Silent",,,"John Ambrose Lloyd, 1815-1874","8.7.8.7 D",EIFIONYDD,eifionydd_lloyd,1123217125171212,English,"OPC/URCNA 2016",
"Jehovah, to My Prayer Give Ear","Jehovah, to my prayer give ear",jehovah_to_my_prayer_give_ear,"Psalter Hymnal (Blue)",BPsH,100,"Jehovah, to My Prayer Give Ear",,,"John B. Dykes","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"O God, Be Merciful","O God, be merciful",o_god_be_merciful_be_merciful_to_me_for,"Psalter Hymnal (Blue)",BPsH,103,"O God, Be Merciful",,,"Frederick C. Maker","6.5.6.5 D",INVITATION,invitation_maker,33332234432366665543,English,,
"Protect and Save Me, O My God","Protect and save me, O my God",protect_and_save_me_o_my_god,"Psalter Hymnal (Blue)",BPsH,107,"Protect and Save Me, O My God",,,"Charles H. Gabriel, 1856-1932",8.6.8.6,KATHERINE,kathrine_gabriel,5133354442767153215,English,,
"Jehovah, to My Prayer Give Ear","Jehovah, to my prayer give ear",jehovah_to_my_prayer_give_ear,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,107,"Jehovah, to My Prayer Give Ear",,,"Rev. John B. Dykes","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"O My God, Whose Name I Worship","O my God, whose name I worship",o_my_god_whose_name_i_worship,"Trinity Psalter Hymnal",TPH2018,109,"O My God, Whose Name I Worship",,,,"8.7.8.7 D",BLAENHAFREN,blaenhafren,117653212171171,English,"OPC/URCNA 2016","Traditional Welsh melody"
"O God, Be Merciful","O God, be merciful",o_god_be_merciful_be_merciful_to_me_for,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,110,"O God, Be Merciful",,,"Frederick C. Maker","6.6.6.6 D",INVITATION,invitation_maker,33332234432366665543,English,,
"Protect and Save Me, O My God","Protect and save me, O my God",protect_and_save_me_o_my_god,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,114,"Protect and Save Me, O My God",,,"Charles H. Gabriel, 1856-1932",8.6.8.6,KATHRINE,kathrine_gabriel,5133354442767153215,English,,
"In Full Assurance of Thy Grace","In full assurance of Thy grace",in_full_assurance_of_thy_grace,"Psalter Hymnal (Blue)",BPsH,127,"In Full Assurance of Thy Grace",,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's <i>Psalter,</i> 1562"
"In Full Assurance of Thy Grace","In full assurance of Thy grace",in_full_assurance_of_thy_grace,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,134,"In Full Assurance of Thy Grace",,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<cite>Day's Psalter</cite>, 1562"
"By Flowing Streams in Babylon","By flowing streams in Babylon",by_flowing_streams_in_babylon,"Trinity Psalter Hymnal",TPH2018,137,"By Flowing Streams in Babylon",,,"John Ambrose Lloyd, 1815-1874",8.8.8.8,BRYNTEG,brynteg_lloyd,134512345345655,English,"OPC/URCNA 2016",
"O Save Me, LORD, from Evil Men","O save me, LORD, from evil men",o_save_me_lord_from_evil_men,"Trinity Psalter Hymnal",TPH2018,140,"O Save Me, LORD, from Evil Men",,,"John Bishop; Harry E. Wooldridge, 1845-1917",8.8.8.8.8.8,LEICESTER,leicester_bishop,551714277175117,English,"OPC/URCNA 2016",
"O God, No Longer Hold Thy peace","O God, no longer hold Thy peace",o_god_no_longer_hold_thy_peace,"Psalter Hymnal (Blue)",BPsH,158,"O God, No Longer Hold Thy peace",,,"R. Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"O God, No Longer Hold Thy Peace","O God, no longer hold Thy peace",o_god_no_longer_hold_thy_peace,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,168,"O God, No Longer Hold Thy Peace",,,"R. Vaughan Willilams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English traditional melody"
"O God, Whom I Delight to Praise","O God, whom I delight to praise",o_god_whom_i_delight_to_praise,"Psalter Hymnal (Blue)",BPsH,220,"O God, Whom I Delight to Praise",,,"William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"O God, Whom I Delight to Praise","O God, whom I delight to praise",o_god_whom_i_delight_to_praise,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,233,"O God, Whom I Delight to Praise",,,"Rev. William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"By Babel's Streams We Sat and Wept","By Babel's streams we sat and wept",by_babels_streams_we_sat_and_wept_when,"Psalter Hymnal (Blue)",BPsH,285,"By Babel's Streams We Sat and Wept",,,"William B. Bradbury",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"Deliver Me from Evil","Deliver me from evil",deliver_me_from_evil_preseve_me_lord,"Psalter Hymnal (Blue)",BPsH,291,"Deliver Me from Evil",,,,"7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"Meiningen <i>Gesangbuch,</i> 1693"
"By Babel's Streams We Sat and Wept","By Babel's streams we sat and wept",by_babels_streams_we_sat_and_wept_for_me,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,301,"By Babel's Streams We Sat and Wept",,,"William B. Bradbury",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"Deliver Me from Evil","Deliver me from evil",deliver_me_from_evil_preseve_me_lord,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,307,"Deliver Me from Evil",,,"F. Joseph Haydn","7.6.7.6 D",PETITION,petition_haydn,53217765143211753123,English,,
"O Lord, Be Gracious to Me","O Lord, be gracious to me",o_lord_be_gracious_to_me,"Trinity Hymnal (Rev. ed.)",TH1990,612,"O Lord, Be Gracious to Me",,"Michael Perry (1942-1996)","Norman L. Warren",7.6.7.6,"O LORD, BE GRACIOUS",o_lord_be_gracious,,English,,
