displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The mourners came at break of day","The mourners came at break of day",the_mourners_came_at_break_of_day,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,605,,,"S. F. Adams",,,,,,English,,
"Christ comforting mourners","Gracious soul, to whom are given",gracious_soul_to_whom_are_given,"Hymnal of the Methodist Episcopal Church",HMEC1891,487,"Christ comforting mourners",,"Charles Wesley",,7.6,,,,English,,
"Blessing for mourners","Deem not that they are blest alone",deem_not_that_they_are_blest_alone,"Hymnal of the Methodist Episcopal Church",HMEC1891,627,"Blessing for mourners",,"William C. Bryant",,8.8.8.8,,,,English,,
"Living Water, freely-flowing","Living Water, freely-flowing",living_water_freely_flowing,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,166,,,Unknown,"Christian F. Witt, d. 1716",,STUTTGART,stuttgart_witt,551122315564253,English,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,444,,,"Canon H. Stowell, 1799-1865","Dr. Thomas Hastings, 1784-1872",,RETREAT,retreat_hastings,345554366571222,English,,
"O King of mercy, from Thy throne on high","O King of mercy, from Thy throne on high",o_king_of_mercy_from_thy_throne_on_high,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,464,,,"Dr. T. R. Birks, 1810-1883","Dr. Charles Vincent, 1852-",,"ST. CYRIL",st_cyril_vincent,1D765U1432D677U12354,English,,
"Not for the pious dead we weep","Not for the pious dead we weep",not_for_the_pious_dead_we_weep,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,568,,,"Mrs. Barbauld",,8.6.8.6,,,,English,,
"O weep not for the joys that fade,","O weep not for the joys that fade,",o_weep_not_for_the_joys_that_fade,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,602,,,Knowles,,8.6.8.6,,,,English,,
"God is in this and every place","God is in this and every place",god_is_in_this_and_every_place,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,HX,,,,,,,,,English,,
"Jesu, Shepherd of the sheep","Jesu, Shepherd of the sheep",jesus_great_shepherd_of_the_sheep,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,HXIII,,,,,,,,,English,,
"Thou hidden God for whom I groan","Thou hidden God for whom I groan",thou_hidden_god_for_whom_i_groan,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,HXI,,,,,,,,,English,,
"God is in this and ev'ry place","God is in this and ev'ry place",god_is_in_this_and_every_place,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CCXL,,,,,,,,,English,,
"Thou hidden God, for whom I groan","Thou hidden God, for whom I groan",thou_hidden_god_for_whom_i_groan,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CCXLI,,,,,,,,,English,,
"Jesu, Shepherd of the sheep","Jesu, Shepherd of the sheep",jesus_shepherd_of_the_sheep_pity_my_unse,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CCXLIII,,,,,,,,,English,,
"Enslaved to sense, to pleasure prone","Enslaved to sense, to pleasure prone",enslaved_to_sense_to_pleasure_prone,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,108,,,,,6.6.8.6,,,,English,,
"Wretched, helpless, and distrest","Wretched, helpless, and distrest",wretched_helpless_and_distressed,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,109,,,,,,,,,English,,
"Love me freely, seal my peace","Jesus, Friend of sinners, hear",jesus_friend_of_sinners_hear,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,110,,"Love me freely, seal my peace",,,,,,,English,,
"Thus saith the Lord! Who seek the Lamb","Thus saith the Lord! Who seek the Lamb",thus_saith_the_lord_who_seek_the_lamb,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,111,,,,,8.8.8.8,,,,English,,
"Woe is me! what tongue can tell","Woe is me! what tongue can tell",woe_is_me_what_tongue_can_tell,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,112,,,,,,,,,English,,
"O Thou, whom fain my soul would love","O Thou, whom fain my soul would love",o_thou_whom_fain_my_soul_would_love,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,113,,,,,,,,,English,,
"Jesus, in whom the weary find","Jesus, in whom the weary find",jesus_in_whom_the_weary_find,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,114,,,,,,,,,English,,
"Let the world their virtue boast","Let the world their virtue boast",let_the_world_their_virtue_boast,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,115,,,,,,,,,English,,
"Saviour, cast a pitying eye","Saviour, cast a pitying eye",savior_cast_a_pitying_eye_bid_my_sins_an,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,116,,,,,,,,,English,,
"God is in this and every place","God is in this and every place",god_is_in_this_and_every_place,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,117,,,,,8.6.8.6,,,,English,,
"Author of faith, to thee I cry","Author of faith, to thee I cry",author_of_faith_to_thee_i_cry,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,118,,,,,,,,,English,,
"Father of Jesus Christ, my Lord","Father of Jesus Christ, my Lord",father_of_jesus_christ_my_lord_i_humbly,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,119,,,,,8.6.8.6,,,,English,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_my,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,120,,,,,,,,,English,,
"Expand thy wings, celestial Dove","Expand thy wings, celestial Dove",expand_thy_wings_celestial_dove,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,121,,,,,,,,,English,,
"O Thou who hast our sorrows borne","O Thou who hast our sorrows borne",o_thou_who_hast_our_sorrows_borne,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,122,,,,,,,,,English,,
"Let the redeem'd give thanks and praise","Let the redeem'd give thanks and praise",let_the_redeemed_give_thanks_and_praise,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,123,,,,,8.6.8.6,,,,English,,
"O That I, first of love possess'd","O That I, first of love possess'd",o_that_i_first_of_love_possessed,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,124,,,,,,,,,English,,
"O That I could my Lord receive","O That I could my Lord receive",o_that_i_could_my_lord_receive,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,125,,,,,8.6.8.6,,,,English,,
"Too strong I was to conquer sin","Too strong I was to conquer sin",too_strong_i_was_to_conquer_sin,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,126,,,,,8.8.8.8,,,,English,,
"Wherewith, O God, shall I draw near","Wherewith, O God, shall I draw near",wherewith_o_lord_shall_i_draw_near,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,127,,,,,8.8.8.8,,,,English,,
"With glorious clouds encompass'd round","With glorious clouds encompass'd round",with_glorious_clouds_encompassed_round,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,128,,,,,8.6.8.6,,,,English,,
"Adam, descended from above!","Adam, descended from above!",adam_descended_from_above,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,129,,,,,8.8.8.8,,,,English,,
"Thou God unsearchable, unknown","Thou God unsearchable, unknown",thou_god_unsearchable_unknown,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,130,,,,,,,,,English,,
"Lord, I despair myself to heal","Lord, I despair myself to heal",lord_i_despair_myself_to_heal,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,131,,,,,8.8.8.8,,,,English,,
"Jesus, the Sinner's Friend, to thee","Jesus, the Sinner's Friend, to thee",jesus_the_sinners_friend_to_thee,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,132,,,,,8.8.8.8,,,,English,,
"Jesu, whose glory's streaming rays","Jesu, whose glory's streaming rays",jesus_whose_glorys_streaming_rays,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,133,,,,,8.8.8.8,,,,English,,
"Jesus, if still the same thou art","Jesus, if still the same thou art",jesus_if_still_the_same_thou_art,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,134,,,,,,,,,English,,
"Jesu, if still thou art to-day","Jesu, if still thou art to-day",jesus_if_still_thou_art_today,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,135,,,,,8.6.8.6,,,,English,,
"While dead in trespasses I lie","While dead in trespasses I lie",while_dead_in_trespasses_i_lie,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,136,,,,,8.6.8.6,,,,English,,
"When shall thy love contrain","When shall thy love contrain",when_shall_thy_love_constrain,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,137,,,,,6.6.8.6,,,,English,,
"O That thou would'st the heavens rent","O That thou would'st the heavens rent",o_that_thou_wouldst_the_heavens_rend,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,138,,,,,8.6.8.6,,,,English,,
"Jesu! Redeemer, Saviour, Lod","Jesu! Redeemer, Saviour, Lod",jesus_redeemer_savior_lord_the_weary_sin,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,139,,,,,8.6.8.6,,,,English,,
"Come, O thou Traveller unknown","Come, O thou Traveller unknown",come_o_thou_traveller_unknown,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,140,,,,,,,,,English,,
"Yield to me now, for I am weak","Yield to me now, for I am weak",yield_to_me_now_for_i_am_weak,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,141,,,,,,,,,English,,
"Drooping soul, shake off thy fears","Drooping soul, shake off thy fears",drooping_soul_shake_off_thy_fears,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,142,,,,,,,,,English,,
"Jesu, Lover of my soul","Jesu, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,143,,,,,,,,,English,,
