displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Bless the Lord, My Soul, with All Thy Power","O bless the Lord, my soul, with all thy power!",o_bless_the_lord_my_soul_with_all_thy_po,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,211,"O Bless the Lord, My Soul, with All Thy Power",,"Dewey Westra",Anonymous,"11.11.10 D","BLESS JEHOVAH",genevan_103_56711,56711767165554333234,English,,"Dutch Psalter, Psalm 103"
"Praise Ye the Lord, for He is Good","Praise ye the Lord, for He is good",praise_ye_the_lord_for_he_is_good_give_t,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,223,"Praise Ye the Lord, for He is Good",,,"Edward Clark",8.6.8.6,BARRE,barre_clark,334517666517654,English,,
"Praise God, Ye Servants of the Lord","Praise God, ye servants of the Lord",praise_god_ye_servants_of_the_lord_prais,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,238,"Praise God, Ye Servants of the Lord",,,"William B. Bradbury, 1816-1868",8.8.8.8,ANDRE,andre_bradbury,113133217113535,English,,
"Not Unto Us, O Lord of Heaven","Not unto us, O Lord of heaven",not_unto_us_o_lord_of_heaven,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,240,"Not Unto Us, O Lord of Heaven",,,"Ernest R. Kroeger",8.8.8.8.8.8,"GAIRNEY BRIDGE",gairney_bridge_kroeger,321443255671543,English,,
"Let All Exalt Jehovah's Goodness","Let all exalt Jehovah's goodness",let_all_exalt_jehovahs_goodness,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,247,"Let All Exalt Jehovah's Goodness",,"Dewey Westra","L. Bourgeois","9.8.9.8 D",CORNERSTONE,rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"Dutch Psalter, Psalm 118"
"O All Ye Peoples, Bless Our God","O all ye peoples, bless our God",o_all_ye_peoples_bless_our_god,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,126,"O All Ye Peoples, Bless Our God",,,"Benjamin C. Unseld",,ANCYRA,ancyra_unseld,331111774467663,English,,
"O Praise the Lord, His Deeds Make Known","O praise the Lord, His deeds make known",o_praise_the_lord_his_deeds_make_pcusa,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,222,"O Praise the Lord, His Deeds Make Known",,,"Louis Spohr","8.6.8.6 D",SPOHR,gerald_spohr,554317666535435543,English,,
"Exalt the Lord, His Praise Proclaim","Exalt the Lord, His praise proclaim",exalt_the_lord_his_praise_proclaim,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,298,"Exalt the Lord, His Praise Proclaim",,,"F. Joseph Haydn","8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,English,,
"My God, I Will Extol Thee","My God, I will extol Thee",my_god_i_will_extol_thee_and_ever_bless_,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,317,"My God, I Will Extol Thee",,,"Lewis H. Redner","7.6.8.6 D","ST. LOUIS",st_louis_redner,3332354621712,English,,
"Hallelujah, Praise Jehovah","Hallelujah, praise Jehovah",hallelujah_praise_jehovah_o_my_sou_i_wil,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,318,"Hallelujah, Praise Jehovah",,,"Lowell Mason","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,English,,"Gregorian Chant"
"Praise Ye the Lord, for it is Good","Praise ye the Lord, for it is good",praise_ye_the_lord_for_it_is_good_to_sin,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,319,"Praise Ye the Lord, for it is Good",,,"Rev. John H. Stockton, 1813-1877","8.6.8.6 D",MINERVA,stockton_stockton,5565133215531235531,English,,
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,330,"Come, Thou Fount of Every Blessing",,"Rev. Robert Robinson","Rev. Asahel Nettleton","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,
"Holy, Holy, Holy!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,334,"Holy, Holy, Holy!",,"Bishop Reginald Heber","Rev. John B. Dykes",11.12.12.10,NICEA,nicaea_dykes,113355666653555,English,,
"O Come, My Soul, Bless Thou the Lord","O come, my soul, bless thou the Lord thy Maker",o_come_my_soul_bless_thou_the_lord,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,215,"O Come, My Soul, Bless Thou the Lord","Bless Him, ye angels, wondrous in might",,"James Walch","11.10.11.10 with refrain","TIDINGS (TUNBRIDGE)",tidings_walch,134555132211765,English,,
"O Sing Ye Hallelujah","O sing ye Hallelujah!",o_sing_ye_hallelujah_tis_good_our_god_to,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,320,"O Sing Ye Hallelujah",,,"Rev. John B. Dykes","7.6.7.6 D",HARTFORD,blairgowrie_dykes,323465335312332,English,,
"Ye Who His Temple Throng","Ye who His temple throng",ye_who_his_temple_throng,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,324,"Ye Who His Temple Throng",,,"Felice de Giardini",6.6.4.6.6.6.4,"TRINITY (ITALIAN HYMN)",italian_hymn_giardini,531217112345432,English,,
"All People that on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,205,"All People that on Earth Do Dwell",,,"L. Bourgeois",8.8.8.8,"ALL LANDS",genevan_100_12732,127321715171332,English,,"Dutch Psalter, Psalm 100"
"O My Soul, Bless Thou Jehovah","O my soul, bless thou Jehovah",o_my_soul_bless_thou_jehovah_all_within,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,212,"O My Soul, Bless Thou Jehovah",,,"L. Bourgeois","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,"Adapted from Psalm 42 in Genevan and Dutch Psalter"
"O Lord, Thou Art My God and King","O Lord, Thou art my God and King",i_will_exalt_my_god_and_king_and_i,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,315,"O Lord, Thou Art My God and King",,,"John Hatton, died 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"We Praise Thee, O God","We praise Thee, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,328,"We Praise Thee, O God",,"A. Valerius; Julia Bulkley Cady",,12.11.12.11,"VALERIUS (KREMSER)",kremser,556534543231556,English,,"Old Netherlands Melody, 1625"
"With Grateful Heart My Thanks I Bring","With grateful heart my thanks I bring",with_grateful_heart_my_thanks_i_bring,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,302,"With Grateful Heart My Thanks I Bring",,,"William B. Bradbury",8.8.8.8.8.8,"THE SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"Thou Art My God, O God of Grace","Thou art my God, O God of grace",thou_art_my_god_o_god_of_grace,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,119,"Thou Art My God, O God of Grace",,,"Charles H. Gabriel, 1856-1932","8.8.6 D",AMERICUS,americus_gabriel,556533433456543,English,,
"God Shall Arise and by His Might","God shall arise and by His might",god_shall_arise_and_by_his_might_essenbu,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,131,"God Shall Arise and by His Might",,"Rev. B. Essenburg","Matthaeus Geiter",,GREITER,old_113th_greiter,11231345543213456543,English,,"Dutch Psalter, Psalm 68"
"O Give the Lord Whole-Hearted Praise","O give the Lord whole-hearted praise",o_give_the_lord_wholehearted_praise,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,236,"O Give the Lord Whole-Hearted Praise",,,,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"O Praise the Lord, for He is Good","O praise the Lord, for He is good",o_praise_the_lord_for_he_is_good_let_al,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,246,"O Praise the Lord, for He is Good",,,"William F. Sherwin, 1826-1888","8.6.8.6 D","HEAVENLY FOLD",heavenly_fold_sherwin,123433213176567,English,,
"O Praise Ye the Name of Jehovah","O praise ye the Name of Jehovah",sing_praise_to_the_lord_god_almighty,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,297,"O Praise Ye the Name of Jehovah",,,"George C. Stebbins",9.8.9.8,JANET,janet_stebbins,55451211765712,English,,
"Praise Jehovah for His Love","Praise Jehovah for His love",praise_jehovah_for_his_love,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,299,"Praise Jehovah for His Love",,,"William F. Sherwin, 1826-1888",7.7.7.7.7.7,"BETTER LAND",better_land_sherwin,555171255221233,English,,
"Praise the Lord in Heavenly Places","Praise the Lord in heavenly places",praise_the_lord_in_heavenly_places,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,322,"Praise the Lord in Heavenly Places",,,"George C. Stebbins",8.7.8.7,LYDIA,lydia_stebbins,565127651543245,English,,
"Unto God Our Savior","Unto God our Savior",unto_god_our_savior,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,201,"Unto God Our Savior",,,Anonymous,"6.5.6.5 D",REPOSE,lyndhurst_blunt,56711755655671332,English,,
"Unto the Lord Lift Thankful Voices","Unto the Lord lift thankful voices",unto_the_lord_lift_thankful_voices,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,221,"Unto the Lord Lift Thankful Voices",,"Rev. S. G. Brondsema","Maitre Pierre",9.9.8.8.8.8,PIERRE,genevan_105,1345176551653121,English,,"Dutch Psalter, Psalm 105"
"Give Thanks to God, for Good is He","Give thanks to God, for good is he",give_thanks_to_god_for_good_is_he_his,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,300,"Give Thanks to God, for Good is He",,,"Sir. Arthur S. Sullivan","8.7.8.7 D",CONSTANCE,constance_sullivan,333425654332221,English,,
"With All My Heart Will I Record","With all my heart will I record",with_all_my_heart_will_i_record,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,303,"With All My Heart Will I Record",,"Dewey Westra","L. Bourgeois",,JUBILATION,genevan_138,13451765565334321134,English,,"Dutch Psalter, Psalm 138"
"God Jehovah Reigns","God Jehovah reigns",god_jehovah_reigns,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,202,"God Jehovah Reigns",,"Rev. S. G. Brondsema","Maitre Pierre",5.5.5.5.5.5.6.6,"DOMINUS SANCTUS",dominus_sanctus_pierre,156713342155345354,English,,"Dutch Psalter. Psalm 99"
"Jehovah Reigns in Majesty","God Jehovah reigns",the_lord_god_reigns_in_majesty,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,203,"Jehovah Reigns in Majesty",,,,,ELLACOMBE,ellacombe,517651345567122,English,,"German melody, about 1830"
"God is King Forever; Let the Nations Tremble","God is King forever; let the nations tremble",god_is_king_forever_let_the_nations_trem,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,204,"God is King Forever; Let the Nations Tremble",,,"Rev. John B. Dykes",12.13.12.10,NICEA,nicaea_dykes,113355666653555,English,,
"The Lord Upholds the Faltering Feet","The Lord upholds the faltering feet",the_lord_upholds_the_faltering_feet,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,316,"The Lord Upholds the Faltering Feet",,,"Theodore E. Perkins, born 1831","8.8.8.8 D",NAZARETH,what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"Hark! Ten Thousand Harps and Voices","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,368,"Hark! Ten Thousand Harps and Voices",,"Rev. Thomas Kelly","Lowell Mason","8.7.8.7.7.7 with refrain",HARWELL,harwell_mason,551513225551321,English,,
"Praise God, from Whom All Blessings Flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,468,"Praise God, from Whom All Blessings Flow",,"Bishop Thomas Ken","L. Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"We Praise Thee, O God, Our Lord and Our King","We praise Thee, O God, our Lord and our King",we_praise_thee_o_god_our_lord_and_our_ki,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,329,"We Praise Thee, O God, Our Lord and Our King",,"Ambrose M. Schmidt, born 1857","William Croft, 1678-1727",10.10.11.11,"HANOVER (CROFT)",hanover_croft,511235127123217,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,332,"Now Thank We All Our God",,"Rev. Martin Rinkart; Catherine Winkworth","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Come, All Ye People, Bless Our God","Come, all ye people, bless our God",come_all_ye_people_bless_our_god,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,127,"Come, All Ye People, Bless Our God",,,"Charles H. Gabriel, 1856-1932","8.8.6 D",ADOWA,adowa_gabriel,5111233345553432221,English,,
"Praise the Savior","Praise the Savior",praise_the_savior_now_and_ever_nelson,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,365,"Praise the Savior",,"V. H. C. Fortunatus, 530?-609; Augustus Nelson",,4.4.7.4.4.7.4.4.7,"UPP, MIN TUNGA",upp_min_tunga,123134534565545,English,Latin,"Koralbok (Swedish), 1697"
"The Lord I Will at all Times Bless","The Lord I will at all times bless",the_lord_i_will_at_all_times_bless_in_pr,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,64,"The Lord I Will at all Times Bless",,,"Benjamin C. Unseld","8.6.8.6 D",EUPHEMIA,euphemia_unseld,3215665556712323,English,,
"Be Thou My Helper in the Strife","Be Thou my Helper in the strife",be_thou_my_helper_in_the_strife,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,67,"Be Thou My Helper in the Strife",,,"William B. Bradbury","8.8.8.8 D","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"How Good it is to Thank the Lord","How good it is to thank the Lord",how_good_it_is_to_thank_the_lord_and_pra,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,190,"How Good it is to Thank the Lord",,,"Ernest R. Kroeger",8.8.8.8.8.8,CHRISTINE,christine_kroeger,355165355662171,English,,
"Hallelujah! Hallelujah!","Hallelujah! Hallelujah!",hallelujah_hallelujah_earth_and_heaven,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,327,"Hallelujah! Hallelujah!",,,,8.7.8.7,"SICLIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"All Glory Be to Thee, Most High","All glory be to Thee, Most High",all_glory_be_to_god_on_high_to_thee,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,335,"All Glory Be to Thee, Most High",,,"Rev. Nicolaus Decius",8.7.8.7.8.8.7,"ALLEIN GOTT",allein_gott_in_der_hoh_decius,134543233323421,English,"Translation from German version of Latin hmn, <cite>Gloria in Excelsis</cite>",
"The Lord Who Has Remembered Us","The Lord who has remembered us",the_lord_who_has_remembered_us,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,241,"The Lord Who Has Remembered Us",,,"William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,363,"Alleluia! Alleluia!",,"Bishop Christopher Wordsworth",,"8.7.8.7 D",TON-Y-BOTEL,ebenezer_williams,11232122343215,English,,"Welsh Hymn Melody"
"Christ is Risen! Hallelujah!","Christ is risen! Hallelujah!",christ_is_risen_hallelujah_risen_our_vic,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,364,"Christ is Risen! Hallelujah!","Christ is risen! Hallelujah!","Rev. John S. B. Monsell","Hugh Wilson, 1766-1824","8.7.8.7 D with refrain",LUCAS,lucas_wilson,556517213243327,,,
