displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"En el monte Calvario","En el monte Calvario",en_el_monte_calvario_estaba_una_cruz,"El Himnario Presbiteriano",EHP1999,146,"En el monte Calvario","Esa cruz do murió mi Jesús","George Bennard; S. D. Athans","George Bennard",,"THE OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,Spanish,,
"¡Oh rostro ensangrentado!","¡Oh rostro ensangrentado",o_rostro_ensangrentado_imagen_del_dolor,"El Himnario",EH1998,141,"¡Oh rostro ensangrentado!",,"Bernardo de Claraval; Paul Gerhardt; James W. Alexander; Anónimo","Hans Leo Hassler; J. S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,Spanish,,
"¡Oh rostro ensangrentado!","¡Oh rostro ensangrentado",o_rostro_ensangrentado_imagen_del_dolor,"El Himnario Presbiteriano",EHP1999,141,"¡Oh rostro ensangrentado!",,"Bernardo de Claraval; Paul Gerhardt; James W. Alexander; Anónimo","Hans Leo Hassler; J. S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,Spanish,,
"¿Presenciaste la muerte del Señor?","¿Presenciaste la muerte del Señor?",presenciaste_la_muerte_del_senor,"El Himnario",EH1998,142,"¿Presenciaste la muerte del Señor?","Oh, a veces, al pensarlo tiemblo","Federico J. Pagura; Lois Kroehler","Melva Wilson Costen",Irregular,"WERE YOU THERE",were_you_there,513332132113555,Spanish,"Espiritual áfrico-americano","Espiritual áfrico-americano"
"¿Presenciaste la muerte del Señor?","¿Presenciaste la muerte del Señor?",presenciaste_la_muerte_del_senor,"El Himnario Presbiteriano",EHP1999,142,"¿Presenciaste la muerte del Señor?","Oh, a veces, al pensarlo tiemblo","Federico J. Pagura; Lois Kroehler","Melva Wilson Costen",Irregular,"WERE YOU THERE",were_you_there,513332132113555,Spanish,"Espiritual áfrico-americano","Espiritual áfrico-americano"
"Mira sus manos","Mira sus manos por ti llagadas",mira_mis_manos_por_ti_llagadas,"El Himnario",EH1998,143,"Mira sus manos",,"Ramón Bon","Guillermo B. Boomer",10.9.10.9.,CRUCIFIXIÓN,crucifixion_boomer,10.9.10.9.,Spanish,,
"Mira sus manos","Mira sus manos por ti llagadas",mira_mis_manos_por_ti_llagadas,"El Himnario Presbiteriano",EHP1999,143,"Mira sus manos",,"Ramón Bon","Guillermo B. Boomer",10.9.10.9.,CRUCIFIXIÓN,crucifixion_boomer,10.9.10.9.,Spanish,,
"Mi dulce buen Jesús","Mi dulce buen Jesús",mi_dulce_buen_jesus,"El Himnario",EH1998,144,"Mi dulce buen Jesús",,"Pablo Fernández Badillo","Pablo Fernández Badillo",6.6.6.6.6.6.6.8,"MI ORACIÓN",mi_oracion_badillo,51234565234554323423,Spanish,,
"Mi dulce buen Jesús","Mi dulce buen Jesús",mi_dulce_buen_jesus,"El Himnario Presbiteriano",EHP1999,144,"Mi dulce buen Jesús",,"Pablo Fernández Badillo","Pablo Fernández Badillo",6.6.6.6.6.6.6.8,"MI ORACIÓN",mi_oracion_badillo,51234565234554323423,Spanish,,
"La cruz excelsa al contemplar","La cruz excelsa al contemplar",la_cruz_excelsa_al_contemplar,"El Himnario",EH1998,145,"La cruz excelsa al contemplar",,"Isaac Watts; William T. T. Millham","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,Spanish,,
"La cruz excelsa al contemplar","La cruz excelsa al contemplar",la_cruz_excelsa_al_contemplar,"El Himnario Presbiteriano",EHP1999,145,"La cruz excelsa al contemplar",,"Isaac Watts; William T. T. Millham","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,Spanish,,
"En el monte Calvario","En el monte Calvario",en_el_monte_calvario_estaba_una_cruz,"El Himnario",EH1998,146,"En el monte Calvario","Esa cruz do murió mi Jesús","George Bennard; S. D. Athans","George Bennard",,"THE OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,Spanish,,
"La natura es libro abierto","La natura es libro abierto",la_natura_es_libro_abierto,"El Himnario",EH1998,147,"La natura es libro abierto",,"Isaac Watts; Samuel J. Vélez Santiago","William H. Havergal; William H. Havergal",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,Spanish,,"Melodía de <cite>Salmodia Sacra</cite>"
"La natura es libro abierto","La natura es libro abierto",la_natura_es_libro_abierto,"El Himnario Presbiteriano",EHP1999,147,"La natura es libro abierto",,"Isaac Watts; Samuel J. Vélez Santiago","William H. Havergal; William H. Havergal",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,Spanish,,"Melodía de <cite>Salmodia Sacra</cite>"
"Cristo nuestra ofrenda es","Cristo nuestra ofrenda es",cristo_nuestra_ofrenda_es,"Celebremos Su Gloria",CSG1992,192,"Cristo nuestra ofrenda es","""Santos seréis, porque santo soy yo Jehová vuestro Dios.""","Felipe Blycker J.","Felipe Blycker J.",,LEVITICO,levitico_blycker,1112345556677654,Spanish,"Basada en Lev. 1-5",
"The Old Rugged Cross (En el monte Calvario)","On a hill far away stood an old rugged cross (En el monte Calvario se vio una cruz)",on_a_hill_far_away_stood_an_old_rugged,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,165,"The Old Rugged Cross (En el monte Calvario)","So I'll cherish the old rugged cross (¡Oh! yo siempre amaré esa cruz)","George Bennard, 1873-1958; S. D. Athans, 1883-1969","George Bennard, 1873-1958","12.8.12.8 with refrain","OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,"English; Spanish",,
"Go to Dark Gethsemane (De noche en Getsemaní)","Go to dark Gethsemane (De noche en Getsemaní)",go_to_dark_gethsemane,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,171,"Go to Dark Gethsemane (De noche en Getsemaní)",,"James Montgomery, 1771-1854; Gerardo Oberman, b. 1965","Richard Redhead, 1820-1901",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,"English; Spanish",,
"Lift High the Cross (Alzad la cruz)","Come, Christians, follow where our Savior trod (Venid, unidos el pendön llevad)",come_christians_follow_where_our_savior,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,162,"Lift High the Cross (Alzad la cruz)","Lift high the cross, the love of Christ proclaim (Alzad la cruz, de Cristo el Salvador)","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956; Skinner Chávez-Melo, 1944-1992","Sydney H. Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,"English; Spanish",,
"When I Survey the Wondrous Cross (La cruz excelsa al contemplar)","When I survey the wondrous cross (La cruz excelsa al contemplar)",when_i_survey_the_wondrous_cross_watts,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,163,"When I Survey the Wondrous Cross (La cruz excelsa al contemplar)",,"Isaac Watts, 1674-1748; W. T. T. Millham, 1880-1961","Lowell Mason, 1792-1872",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,"English; Spanish",,
"Oh, the Wonderful Cross (Qué grandiosa esa cruz)","When I survey the wondrous cross (La cruz excelsa al contemplar)",when_i_survey_the_wondrous_cross_tomlin,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,164,"Oh, the Wonderful Cross (Qué grandiosa esa cruz)","Oh, the wonderful cross (Que grandiosa esa cruz)","Isaac Watts, 1674-1748; W. T. T. Millham, 1880-1961; Chris Tomlin, b. 1972; J. D. Walt; Jesse Reeves; Francis Castañeda; Mark Young","Chris Tomlin, b. 1972; J. D. Walt; Jesse Reeves",8.8.8.8,"[When I survey the wondrous cross]",the_wonderful_cross_tomlin,,"English; Spanish",,
"Beneath the Cross of Jesus (Junto a la cruz de Cristo)","Beneath the cross of Jesus (Junto a la cruz de Cristo)",beneath_the_cross_of_jesus_i_fain_would,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,166,"Beneath the Cross of Jesus (Junto a la cruz de Cristo)",,"Elizabeth C. Clephane, 1830-1869; George P. Simmonds, 1890-1991","Frederick C. Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,"English; Spanish",,
"Down at the Cross (Junto a la cruz)","Down at the cross where my Savior died (Junto a la cruz do murió el Salvador)",down_at_the_cross_where_my_savior_di_dow,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,167,"Down at the Cross (Junto a la cruz)","Glory to his name! (¡A su nombre gloria!)","Elisha A. Hoffman, 1839-1929; Vicente Mendoza, 1875-1955","John H. Stockton, 1813-1877","9.9.9.5 with refrain","GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,"English; Spanish",,
"Oh rostro ensangrentado (O Sacred Head, Now Wounded)","Oh rostro ensangrentado (O sacred head, now wounded)",o_sacred_head_now_wounded,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,168,"Oh rostro ensangrentado (O Sacred Head, Now Wounded)",,"Bernardo de Claraval, 1091-1153; James W. Alexander, 1804-1859; Federico Fliedner, 1845-1901; Anónima","Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,"English; Spanish",,
"Manos cariñosas (Loving Hands of Jesus)","Manos cariñosas, manos de Jesús (Loving hands of Jesus, crucified for me)",manos_carinosas_manos_de_jesus,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,169,"Manos cariñosas (Loving Hands of Jesus)",,"Alfredo Colom-Maldonado, 1904-1971; Mary Louise Bringle, n. 1953","Alfredo Colom-Maldonado, 1904-1971; Robert C. Savage, 1914-1987",11.11.11.11,"MANOS CARIÑOSAS",manos_carinosas_colom,55655446543354332223,"English; Spanish",,
"Todo acabó en una tumba (There at a Tomb, All Was Ended)","Todo acabó en una tumba (There at a tomb, all was ended)",todo_acabo_en_una_tumba,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,170,"Todo acabó en una tumba (There at a Tomb, All Was Ended)",,"Federico J. Pagura, 1923-2016; Mary Louise Bringle, n. 1953","Homero R. Perera",,"[Todo acabó en una tumba]",todo_acabo_en_una_tumba_perera,53456711423456731234,"English; Spanish",,
"Alas! and Did My Savior Bleed (Herido, triste, a Jesús)","Alas! and did my Savior bleed (Herido, triste, a Jesús)",alas_and_did_my_savior_bleed,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,172,"Alas! and Did My Savior Bleed (Herido, triste, a Jesús)","At the cross, at the cross (En la cruz, en la cruz)","Isaac Watts, 1674-1748; Ralph E. Hudson, 1843-1901; Pedro Grado, 1862-1923","Ralph E. Hudson, 1843-1901","8.6.8.6 D",HUDSON,hudson_hudson,132135435654321,"English; Spanish",,
"Alas! and Did My Savior Bleed (Herido, triste, a Jesús)","Alas! and did my Savior bleed (Herido, triste, a Jesús)",alas_and_did_my_savior_bleed,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,173,"Alas! and Did My Savior Bleed (Herido, triste, a Jesús)",,"Isaac Watts, 1674-1748; Pedro Grado, 1862-1923","Hugh Wilson, 1764-1824; Nolan Williams, Jr., b. 1969",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,"English; Spanish",,
"La sangre de Cristo tiene poder (There's Power in the Blood of Jesus for Me)","La sangre de Cristo tiene poder (There's pow'r in the blood of Jesus for me)",la_sangre_de_cristo_tiene_poder,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,174,"La sangre de Cristo tiene poder (There's Power in the Blood of Jesus for Me)",,"Anónima; Greg Scheer, n. 1966","Anónima; Greg Scheer, n. 1966",,"[La sangre de Cristo tiene poder]",la_sangre_de_cristo_tiene_poder_51123,51123456535543234432,"English; Spanish",,
"Jesus, Remember Me (Jesús recuérdame)","Jesus, remember me (Jesús recuérdame)",jesus_remember_me,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,175,"Jesus, Remember Me (Jesús recuérdame)",,"Taizé Community",,,,,,"English; Spanish",,
"Were You There (¿Viste tú?)","Were you there when they crucified my Lord? (¿Viste tú cuando en al cruz murío?)",were_you_there_when_they_crucified_my_lo,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,176,"Were You There (¿Viste tú?)","Oh, sometimes it cause me to tremble (¡Oh! Hay veces que al pensarlo)","Arnoldo Canclini, 1926-2014","Robert J. Batastini, b. 1942","10.10 with refrain","WERE YOU THERE",were_you_there,513332132113555,"English; Spanish","African American spiritual","African American spiritual"
"What Wondrous Love Is This (Cuán admirable amor)","What wondrous love is this, O my soul, O my soul? (¡Cuán admirable amor, oh mi ser, oh mi ser!)",what_wondrous_love_is_this_o_my_soul_o_m,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,177,"What Wondrous Love Is This (Cuán admirable amor)",,"Alexander Means, 1801-1883; Ronald F. Krisman, b. 1946; María Eugenia Cornou, b. 1969","Emily R. Brink",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,"English; Spanish",,"<cite>Southern Harmony</cite>, 1835"
"Psalm (Salmo 22:1-11, 22-31)","What wondrous love is this, O my soul, O my soul? (¡Cuán admirable amor, oh mi ser, oh mi ser!)",what_wondrous_love_is_this_o_my_soul_o_m,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,178,"Psalm (Salmo 22:1-11, 22-31)",,"Alexander Means, 1801-1883; Ronald F. Krisman, b. 1946; María Eugenia Cornou, b. 1969","Emily R. Brink",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,"English; Spanish",,"<cite>Southern Harmony</cite>, 1835"
"Recordad al Señor","Recordad al Señor",recordad_al_senor,"Celebremos Su Gloria",CSG1992,527,"Recordad al Señor",,"Reba Rambo Gardner; Sonia Andrea Linares M.","Reba Rambo Gardner",,"LIFT HIM UP",lift_him_up_reba,12333434565543,Spanish,,
"Santa Cordero","Santa Cordero",santa_cordero_en_cruz_clavado,"Culto Cristiano",CC1964,67,,,Desconocido,"William B. Boomer, 1887-1924",5.5.5.4.5.5.5.4,CRUCIFIXION,crucifixion_boomer,553322566555673,Spanish,,
"En la excelsa cruz de Cristo","En la excelsa cruz de Cristo",en_la_excelsa_cruz_de_cristo,"El Himnario",EH1998,140,"En la excelsa cruz de Cristo",,"John Bowring; S. D. Athans","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,Spanish,,
"En la excelsa cruz de Cristo","En la excelsa cruz de Cristo",en_la_excelsa_cruz_de_cristo,"El Himnario Presbiteriano",EHP1999,140,"En la excelsa cruz de Cristo",,"John Bowring; S. D. Athans","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,Spanish,,
"Pies Divinos","Pies divinos, pies divinos",pies_divinos_pies_divinos,"Celebremos Su Gloria",CSG1992,201,"Pies Divinos",,"Alfredo Colom M.","Alfredo Colom M.",,"PIES DIVINOS",pies_divinos_colom,5511112222321,Spanish,,"Es arreg."
"Madre Llena de Aflicción","Pilato firma contra mi dueño ",pilato_firma_contra_mi_dueno,"Flor Y Canto (2nd ed.)",FYC2001,391,"Madre Llena de Aflicción","Madre llena de aflición",,,,"STABAT MATER",stabat_mater_mainz,1232354332176765212,Spanish,Tradicional,"Estribillo, STABAT MATER, <cite>Maintzisch Gesangbuch</cite>, 1661; Estrofas: tradicional"
"Stay Here and Keep Watch (Estén Despiertos, Quédense)","Stay here and keep watch with me (Estén despiertos, quédense)",stay_here_and_keep_watch_with_me_the,"Oramos Cantando = We Pray In Song",OC2013,421,"Stay Here and Keep Watch (Estén Despiertos, Quédense)",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Stay here and keep watch with me]",stay_here_and_keep_watch_with_berthier,533351233412256,"English; Spanish",,
"Oh Cruz Fiel y Venerable","¡Oh cruz fiel y venerable!",o_cruz_fiel_y_venerable,"Flor Y Canto (2nd ed.)",FYC2001,479,"Oh Cruz Fiel y Venerable",,"Venantius Fortunatus, 530-609; Desconocido",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,Spanish,,"Melodía del siglo XVII; <cite>Chansons populaires des Provinces de France</cite>, 1860"
"Rey de mi vida ","Rey de mi vida tú eres ya",rey_de_mi_vida_tu_eres_ya,"Celebremos Su Gloria",CSG1992,518,"Rey de mi vida ",,"Jennie E. Hussey; G. P. Simmonds","William J. Kirkpatrick",,DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,Spanish,,
"Mirad al rey de mundo","Mirad al rey de mundo",mirad_al_rey_de_mundo,"Culto Cristiano",CC1964,62,,,"Victor Dorsch, n. 1924; Paul Gerhardt, 1607-1676","Heinrich Isaak, 1450-1527",7.7.6.7.7.8,"INNSBRUCK (O WELT, ICH MUSS DICH LASSEN)",innsbruck_isaac,32123543345523,Spanish,,
"Cabeza ensangrentada","Cabeza ensangrentada",cabeza_ensangrentada_cubierta_de_sudor,"Culto Cristiano",CC1964,63a,,,"Federico Fliedner, 1845-1901; Bernardo de Claraval, 1091-1153; Paul Gerhardt, 1607-1676","Hans Leo Hassler, 1564-1612",7.6.7.6.7.6.7.6,"HERZLICH TUT MICH (PASSION CHORAL)",passion_chorale_hassler,51765452332121,Spanish,,
"Cabeza ensangrentada","Cabeza ensangrentada",cabeza_ensangrentada_cubierta_de_sudor,"Culto Cristiano",CC1964,63b,,,"Federico Fliedner, 1845-1901; Bernardo de Claraval, 1091-1153; Paul Gerhardt, 1607-1676","Hans Leo Hassler, 1564-1612",7.6.7.6.7.6.7.6,"HERZLICH TUT MICH (PASSION CHORAL)",passion_chorale_hassler,51765452332121,Spanish,,
"Jesús, mi bien, ¿que crimen cometiste?","Jesús, mi bien, ¿que crimen cometiste?",jesus_mi_bien_que_crimen_cometiste,"Culto Cristiano",CC1964,64,,,"Albert Lehenbauer, 1891-1955; Johann Heermann, 1585-1647","Johann Crüger, 1598-1662",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,Spanish,,
"Oíd cual ruega al Padre ","Oíd cual ruega al Padre ",oid_cual_ruega_al_padre_clemente,"Culto Cristiano",CC1964,65,,,"Juan Bautista Cabrera, 1837-1916",,7.6.7.6.7.6.7.6,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,Spanish,,"Melodía galesa."
"Rostro divino, Ensangrentado","Rostro divino, Ensangrentado",rostro_divino_ensangrentado,"Culto Cristiano",CC1964,66,,,"M. Mavillard","Germán Luders, m. 1878",5.5.5.4.5.5.5.4,LENTO,lento_luders,55515654321555156543,Spanish,,
"Voz de amor y de clemencia","Voz de amor y de clemencia",voz_de_amor_y_de_clemencia,"Culto Cristiano",CC1964,68,,,"Juan Bautista Cabrera, 1837-1916; Jonathan Evans, 1748-1809",,,"SAINT AUSTIN",st_austin_chant_55546,55546543444132155546,Spanish,,"""Tonus peregrinus"" (Arr. 1876)"
"Tu Cruz Adoramos","Mirad el árbol de la cruz",mirad_el_arbol_de_la_cruz,"Flor y Canto",FyC1989,125,"Tu Cruz Adoramos","Tu cruz adoramos, Señor","Orlando Alturas","Orlando Alturas",,"[Mirad el árbol de la cruz]",mirad_el_arbol_alturas,55544445554444455,Spanish,,
"Madre Dolorosa","Tiembla la tierra y llora",tiembla_la_tierra_y_llora,"Flor y Canto",FyC1989,126,"Madre Dolorosa",,"Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Tiembla la tierra y llora]",tiembla_la_tierra_y_llora_gabarain,1321427117123,Spanish,,
