displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Trinity Hymnal",TH1961,431a,,,"Charlotte Elliott","William B. Bradbury",8.8.8.6,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Trinity Hymnal",TH1961,431b,,,"Charlotte Elliott","John Price (Beulah), b. 1857",8.8.8.6,GWYNETH,gwyneth_price,3213121171355,English,,
"Come, Ye Sinners, Poor and Wretched","Come ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,"Trinity Psalter Hymnal",TPH2018,440,"Come, Ye Sinners, Poor and Wretched",,"Joseph Hart","William Owen",8.7.8.7.4.4.4.4.7.7,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,
"Just as I Am, without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Trinity Psalter Hymnal",TPH2018,453,"Just as I Am, without One Plea",,"Charlotte Elliott","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Come, ye sinners, poor and wretched","Come, ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,"Trinity Hymnal",TH1961,393,,,"Joseph Hart","Robert Edwards",8.7.8.7.4.4.4.7,CAERSALEM,caersalem_edwards,151313543213214325,English,,
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Trinity Psalter Hymnal",TPH2018,439,"Come, Ye Sinners, Poor and Needy",,"Joseph Hart",,8.7.8.7,ARISE,restoration_southernharmony,13171331757717134557,English,,"William Walker <cite>The Southern Harmony</cite>, 1835"
"O thou from whom all goodness flows","O thou from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"Trinity Hymnal",TH1961,457,,,"Thomas Haweis","Hugh Wilson; Robert A. Smith",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,"Alt. in Thomas Cotterill's <cite>Selections</cite>, 1819",
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Trinity Hymnal",TH1961,221,,,"Horatius Bonar","John B. Dykes","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Book of Praise",BoPR1972,394,"Just as I am, without one plea",,"Charlotte Elliott, 1789-1871","Henry Smart, 1813 - 1879",8.8.8.6,MISERICORDIA,misericordia_smart,32143665571231432,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Trinity Psalter Hymnal",TPH2018,272,"I Heard the Voice of Jesus Say",,"Horatius Bonar","John Bacchus Dykes","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Trinity Hymnal",TH1961,346,,,"John Keble",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"<cite>Katholisches Gesangbuch</cite>, Vienna, c.1774, alt."
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Book of Praise",BoPR1972,369,"I heard the voice of Jesus say",,"Horatius Bonar, 1808-1889",,"8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Trinity Hymnal",TH1961,425,,,"Benjamin Francis; Joseph Grigg","Thomas B. Southgate",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Lord, I believe; thy pow'r I own","Lord, I believe; thy pow'r I own",lord_i_believe_thy_power_i_own,"Trinity Hymnal",TH1961,428,,,"John R. Wreford","William Schulthes",8.6.8.6,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Sun of my soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Book of Praise",BoPR1972,553,"Sun of my soul",,"John Keble, 1792-1866","Carman H. Milligan, b.1909",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"Abridged from a melody in Katholisches Gesangbuch, c.1774"
"I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Trinity Hymnal",TH1961,710,"I Need Thee Every Hour","I need thee, O I need thee","Annie S. Hawks; Robert Lowry","Robert Lowry",,"[I need thee ev'ry hour]",need_lowry,1321711121655,English,,
"I need thee, precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,"Trinity Hymnal",TH1961,419,,,"Frederick Whitfield","William Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,"Welsh Hymn Melody"
"I Need Thee, Precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,"Trinity Psalter Hymnal",TPH2018,455,"I Need Thee, Precious Jesus",,"Frederick Whitfield","William Freeman Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Trinity Psalter Hymnal",TPH2018,202,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Trinity Hymnal",TH1961,310,,,"Horatius Bonar","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"What, ye ask me, is my prize?","What, ye ask me, is my prize?",what_ye_ask_me_is_my_prize,"Trinity Hymnal",TH1961,435,,,"Johann C. Schwedler, 1672-1730; G. R. Woodward","G. H. Palmer",7.7.7.7.4.7,"WOLLT IHR WISSEN, WAS MEIN PREIS",wollt_ihr_wissen_was_mein_preis_cammin,17656713212765654346,English,,"<cite>Melodienbuch von Rautenburg</cite> by J. Cammin"
"O Lord, I would delight in thee","O Lord, I would delight in thee",o_lord_i_would_delight_in_thee,"Trinity Hymnal",TH1961,543,,,"John Ryland","William Gardiner",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Here, O my Lord, I see Thee","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The Book of Praise",BoPR1972,342,"Here, O my Lord, I see Thee",,"Horatius Bonar, 1808-1889","James Langran, 1835 - 1909",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Trinity Psalter Hymnal",TPH2018,450,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Book of Praise",BoPR1972,399,"Jesus, lover of my soul",,"Charles Wesley, 1707-1788","Joseph Parry, 1841 - 1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Trinity Hymnal",TH1961,427a,,,"Charles Wesley","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Trinity Hymnal",TH1961,427b,,,"Charles Wesley","Simeon B. Marsh; Rhys Thomas","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Trinity Hymnal",TH1961,427c,,,"Charles Wesley","Jospeh P. Holbrook","7.7.7.7 D",REFUGE,refuge_holbrook,3331433112346543,English,,
