displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The Hymnal for Boys and Girls",H4BG1935,77,"My Country, 'Tis of Thee",,"Samuel F. Smith",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,,,"Thesaurus Musicus"
"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,137,"My country, 'tis of thee",,,,,,,,,,
"O Beautiful, My Country","O beautiful, my country!",o_beautiful_my_country,"The Hymnal for Boys and Girls",H4BG1935,80,"O Beautiful, My Country",,"Frederick L. Hosmer","Lawrence W. Watson","7.6.7.6 D","SALVE DOMINE",salve_domine_watson,355671511612352,,,
"Now pray we for our country","Now pray we for our country",now_pray_we_for_our_country,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,850,,,,,,,,,English,"Ch. Ballads",
"My Country, 'tis of Thee","My country, ’tis of thee",my_country_tis_of_thee_sweet_land,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,221,"My Country, 'tis of Thee",,"S. F. Smith",,,AMERICA,america_thesaurusmusicus,1127123343212171,,,
"From ocean unto ocean","From ocean unto ocean",from_ocean_unto_ocean_our_land_shall_own,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,281,,,"Robert Murray, 1832-1910","Enos Watkins, 1876-",,BOURNEMOUTH,bournemouth_watkins,533114255531253,English,,
"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Association Hymn Book: for use in meetings for men",AHBU1904,218,,,"S. F. Smith","J. Bull",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,289,,,"S. F. Smith","H. Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"My country! 'tis of thee","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,"The Praise Hymnary: a collection of sacred song",PH1898,440,,,"Samuel F. Smith","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,,,
"Our fathers' God! to Thee","Our fathers' God! to Thee",our_fathers_god_to_thee_author_of_libert,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,196,"Our fathers' God! to Thee",,"Rev. S. F. Smith; Rev. C. T. Brooks; Rev. J. S. Dwight",Carey,6.6.4.6.6.4,"[Our father's God, to Thee]",america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,136,"God bless our native land",,,,,,,,,,
"Our fathers' God! to Thee","Our fathers' God! to Thee",our_fathers_god_to_thee_author_of_libert,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,196,,,"C. T. Brooks; J. S. Dwight; S. F. Smith","H. Carey",6.6.4.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Great King of Nations","Great King of nations, hear our pray’r",great_king_of_nations_hear_our_prayer,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,220,"Great King of Nations",,"John Hampden Gurney","Mendelssohn; F. L. Stone",,"[Great King of nations, hear our pray’r]",seasons_mendelssohn,53171321436655,,,
"O Lord, Our God, Thy Mighty Hand","O Lord, our God, thy mighty hand ",o_lord_our_god_thy_mighty_hand,"The Hymnal for Boys and Girls",H4BG1935,78,"O Lord, Our God, Thy Mighty Hand",,"Henry Van Dyke","Archibald MacDonald","8.6.8.6 D","DE KOVEN",de_koven_macdonald,511113212354532,,,
"Lord, While For All Mankind","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,"The Hymnal for Boys and Girls",H4BG1935,82,"Lord, While For All Mankind",,"J. R. Wreford",,8.6.8.6,ABERDEEN,st_paul_chalmers_collection,123512713254321,,,"Bremner's Collection"
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Christian Hymns: for church, school and home, with music",CHCS1898,216,,,,"H. Carey",6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,412,,,"C. T. Brookes, 1813-; J. S. Dwight, 1812-",,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,849,,,,,,,,,English,,
"Your Flag and My Flag","Your flag and my flag",your_flag_and_my_flag_and_how_it_flies_t,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,294,"Your Flag and My Flag",,"Wilbur D. Nesbit","Lydia Speidel",,"OUR FLAG",our_flag_speidel,,English,,
"Land of Freedom","Land of freedom, how we love thee",land_of_freedom_how_we_love_thee,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,204,"Land of Freedom",,"Rev. George W. Rigler","J. H. Wilcox",,"[Land of freedom, how we love thee]",faben_willcox,5553231555465443,,,
"O say does that star spangled banner yet wave","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,285,,"O say does that star spangled banner yet wave","Francis Scott Key","John Stafford White",Irregular,"STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"Lord, while for all mankind we pray","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,837,,,Wreford,,8.6.8.6,,,,English,,
"O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"The Hymnal for Boys and Girls",H4BG1935,79,"O Beautiful for Spacious Skies",,"Katherine Lee Bates","Sameul A. Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,,,
"God of our fathers","God of our fathers",god_of_our_fathers_bless_this_our_land,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,195,"God of our fathers",,"Rev. Dr. J. H. Hopkins","Dudley Buck",5.4,"[God of our fathers]",columbia_buck,17176554343333,English,,
"To Thee our God we fly ","To Thee our God we fly ",to_thee_our_god_we_fly,"Christian Hymns: for church, school and home, with music",CHCS1898,171,,,,"G. F. Handel",6.6.6.6.8.8,"HANDEL'S 148TH PSALM",gopsal_handel,565345143221155,English,,
"To Thee our God we fly","To Thee our God, we fly",to_thee_our_god_we_fly,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,187,"To Thee our God we fly",,"Bp. W. W. How","Rev. J. B. Dykes, Mus. Doc.",6.6.6.6.8.8,"[To Thee our God, we fly]",st_godric_dykes,321671235432325,English,,
"To Thee our God, we fly","To Thee our God, we fly",to_thee_our_god_we_fly,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,187a,,,"W. W. How","J. W. Elliott",6.6.6.6.8.8,BELSIZE,belsize_elliott,351321136176322,English,,
"To Thee our God, we fly","To Thee our God, we fly",to_thee_our_god_we_fly,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,187b,,,"W. W. How","F. W. Davis",6.6.6.6.8.8,ABERAVON,aberavon_davis,543243543221717,,,
"God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,194,"God of our fathers, Whose almighty hand",,"Rev. D. C. Roberts","Geo. Wm. Warren, Mus. Doc.",,"[God of our fathers, Whose almighty hand]",national_hymn_warren,112343117133356,English,,
"God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,194,,,"D. C. Roberts","H. W. Parker",10.10.10.10,"PRO PATRIA",pro_patria_parker,1235555517132,English,,
"God of our fathers","God of our fathers",god_of_our_fathers_bless_this_our_land,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,195,,,"J. H. Hopkins","J. H. Hopkins",Irregular,SABAOTH,sabaoth_hopkins,51232123455123213543,English,,
"God Bless Our Free America","God bless our free America, the freeman’s pride and boast",god_bless_our_free_america,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,222,"God Bless Our Free America",,"R. E. De R.","R. E. De Reef",,"[God bless our free America, the freeman’s pride and boast]",god_bless_our_free_america_dereef,51535121654365716756,,,
"God of our fathers, Bless this our land","God of our fathers, Bless this our land",god_of_our_fathers_bless_this_our_land,"The Praise Hymnary: a collection of sacred song",PH1898,443,,,"John H. Hopkins","Rev. C. O. Arnold",Irregular,"GOD OF OUR FATHERS",god_of_our_fathers_arnold,13517654365554434323,,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_may_heavens_hi,"Christian Hymns: for church, school and home, with music",CHCS1898,217,,,,"H. Carey",6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Hail! Stars and Stripes","Hail! Stars and Stripes! our Standard, we salute thee",hail_stars_and_stripes_our_standard,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,219,"Hail! Stars and Stripes",,"R. E. De Reef","R. E. De Reef",,"[Hail! Stars and Stripes! our Standard, we salute thee]",hail_stars_and_stripes_dereef,11115671231333271776,,,
"O Canada, our heritage, our love","O Canada, our heritage, our love",o_canada_our_heritage_our_love,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,326b,,,"Lawrence Buchan; Bishop C. Venn Pilcher","Calixa Lavallée; F. S. Silvester",Irregular,"O CANADA",o_canada_lavallee,35512345623445677766,,,
"Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,76,,,,,,,,,,,
"Christ, by heavenly hosts adored","Christ, by heavenly hosts adored",christ_by_heavenly_hosts_adored,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,188,"Christ, by heavenly hosts adored",,"Rev. H. Harbaugh","J. I. T.","7.7.7.7 D","[Christ, by heavenly hosts adored]",rogation_tucker,165123353256455,English,,
"Christ, by heavenly hosts adored","Christ, by heavenly hosts adored",christ_by_heavenly_hosts_adored,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,188a,,,"H. Harbaugh","R. W. Beaty","7.7.7.7 D",TICHFIELD,cheddar_beatty,35435176551433,English,,
"Christ, by heavenly hosts adored","Christ, by heavenly hosts adored",christ_by_heavenly_hosts_adored,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,188b,,,"H. Harbaugh","C. Simper","7.7.7.7 D",ROSSLYN,rosslyn_simper,51235543212176,,,
"God save our gracious Queen","God save our gracious Queen",god_save_our_gracious_king,"Complete Mission Praise",CMP2000,194,"God save our gracious Queen",,Anon.,,6.6.4.6.6.6.4,"NATIONAL ANTHEM",america_thesaurusmusicus,1127123343212171,English,,"<cite>Thesaurus Musicus</cite>, 1745"
"O Lord of Hosts! Almighty King!","O Lord of Hosts! Amighty King!",o_lord_of_hosts_almighty_king,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,197,"O Lord of Hosts! Almighty King!",,"Dr. O. W. Holmes",,8.8.8.8,"[O Lord of hosts! Almighty King!]",mendon_german,17151712131621271222,English,,German
"O Lord of Hosts! Amighty King!","O Lord of Hosts! Amighty King!",o_lord_of_hosts_almighty_king,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,197a,,,"O. W. Holmes",,8.8.8.8,GÖLDEL,ach_gott_und_herr_17655_major,17655671217676517122,English,,German
"O Lord of Hosts! Amighty King!","O Lord of Hosts! Amighty King!",o_lord_of_hosts_almighty_king,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,197b,,,"O. W. Holmes","B. Crasselius",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,,,
"Lord God, we worship Thee!","Lord God, we worship Thee!",lord_god_we_worship_thee,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,200,"Lord God, we worship Thee!",,"Miss Winkworth; J. Franck","J. Cruger",Irregular,"[Lord God, we worship Thee!]",nun_danket_cruger_555665,555665343232155,English,,
"Lord God, we worship Thee!","Lord God, we worship Thee!",lord_god_we_worship_thee,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,200,,,"J. Franck; C. Winkworth","J. Cruger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,379,,,"Rev. Isaac Watts","Dr. Wm. Croft; Dr. Alan Gray",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,
"Lord, we long for You (Heal our nation)","Lord, we long for You to move in power",lord_we_long_for_you_to_move_in,"Complete Mission Praise",CMP2000,448,"Lord, we long for You (Heal our nation)","Heal our nation!","Trish Morgan; Ray Goudie; Ian Townend; David Bankhead","Trish Morgan; Ray Goudie; Ian Townend; David Bankhead; Christopher Norton",,"[Lord, we long for You to move in power]",lord_we_long_for_you_to_move_bankhead,33312343322226122333,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,187,,,"J. S. Dwight; S. F. Smith",,,,,,,,
"God of our fathers, Who didst guide","God of our fathers, Who didst guide",god_of_our_fathers_who_didst_guide,"Association Hymn Book: for use in meetings for men",AHBU1904,219,,,"George A. Warburton","C. Burney",,TRURO,truro_williams,134556715154321,English,,
