displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Will Take Care of Thee, My Child","Fear not, O child of mine, I am thy God",fear_not_o_child_of_mine,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,62,"I Will Take Care of Thee, My Child","I will take care of thee, my child","O. A. M.","O. A. Miller",,"[Fear not, O child of mine, I am thy God]",fear_not_o_child_of_mine_miller,,,,
"God Will Take Care of You","God will take care of you, be not afraid",god_will_take_care_of_you_be_not_afraid,"Lutherförbundets Sångbok",LSAS1913,E164,"God Will Take Care of You","God will take care of you still to the end","Fanny J. Crosby","Ira D. Sankey",,"GOD WILL TAKE CARE OF YOU",god_will_take_care_of_you_be_not_sankey,334565346552343,English,,
"Will He not Care for Me?","I heard a robin singing",i_heard_the_robin_singing,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,39,"Will He not Care for Me?","Will He not care for me","Rev. Wm. Newell, D.D.","W. A. Ogden",,"[I heard a robin singing]",i_heard_a_robin_singing_ogden,13332213565123434653,English,,
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"The Hymnal for Worship and Celebration",HWC1986,47,"God Will Take Care of You","God will take care of you","Civilla D. Martin","W. Stillman Martin","8.6.8.6 with refrain","GOD CARES",god_cares_martin,3445U12321D576465,English,,
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,52,"God Will Take Care of You","God will take care of you","Civilla D. Martin","W. Stillman Martin",,"GOD CARES",god_cares_martin,3445U12321D576465,English,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,253,"Does Jesus Care?","O yes, He cares – I know He cares!","Frank E. Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Revival Hymns and Choruses",RHC,311,"Does Jesus Care?","O yes, He cares I know He cares","Frank E. Graeff, 1860-1919","J. Lincoln Hall, 1866-1930",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"The Celebration Hymnal: songs and hymns for worship",CEL1997,692,"God Will Take Care of You","God will take care of you","Civilla D. Martin","W. Stillman Martin","8.6.8.6 with refrain","GOD CARES",god_cares_martin,3445U12321D576465,English,,
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,12,"God Will Take Care of You","God will take care of you","Civilla D. Martin, 1869-1948","W. Stillman Martin, 1862-1935",,"[Be not dismayed whate'er betide]",god_cares_martin,3445U12321D576465,English,,
"God Will Take Care Of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,77,"God Will Take Care Of You","God will take care of you","Civilla D Martin","W Stillman Martin",,"BE NOT DISMAYED",god_cares_martin,3445U12321D576465,English,,
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Baptist Hymnal 2008",BH2008,90,"God Will Take Care of You","God will take care of you","Civilla D. Martin","W. Stillman Martin",,"GOD CARES",god_cares_martin,3445U12321D576465,English,,
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"The New Church Hymnal",NCH1976,328,"God Will Take Care of You","God will take care of you","Civilla D. Martin","W. Stillman Martin",,"[Be not dismayed whate'er betide]",god_cares_martin,3445U12321D576465,English,,
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Revival Hymns and Choruses",RHC,353,"God Will Take Care of You","God will take care of you","Civilla D. Martin, 1869-1948","W. Stillman Martin, 1862-1935",,"[Be not dismayed whate'er betide]",god_cares_martin,3445U12321D576465,English,,
"Be Not Dismayed Whate'er Betide","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Hymns for the Living Church",HFLC1974,421,"Be Not Dismayed Whate'er Betide","God will take care of you","Civilla D. Martin","W. Stillman Martin",,"GOD CARES",god_cares_martin,3445U12321D576465,English,,
"My Father's Care","How strong and sweet my Father's care",how_strong_and_sweet_my_fathers_care,"Children's Hymnal",CH1957,96,"My Father's Care",,"Anonymous; Blanche Hoke","J. R. Murray",,"[How strong and sweet my Father's care]",eudora_murray,3334323444454345567,English,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Rejoice Hymns",RH2011,157,"Does Jesus Care?","O yes, He cares – I know He cares","Frank E. Graeff, 1860-1919","J. Lincoln Hall, 1866-1930",Irregular,"MY SAVIOR CARES",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"I Know, O God, I Need Thy Watchful Care","I know, O God, I need Thy watchful care",i_know_o_god_i_need_thy_watchful_care,"Hymnal for Church and Home",HCH11927,296,"I Know, O God, I Need Thy Watchful Care",,"Zakarias Nielsen",,10.11.10.11,"[I know, O God, I need Thy watchful care]",i_know_o_god_i_need_thy_watchful_55433,55433332344442554653,English,,
"I Know, O God, I Need Thy Watchful Care","I know, O God, I need Thy watchful care",i_know_o_god_i_need_thy_watchful_care,"Hymnal for Church and Home (2nd ed.)",HFCH1928,296,"I Know, O God, I Need Thy Watchful Care",,"Zakarias Nielsen",,10.11.10.11,"[I know, O God, I need Thy watchful care]",i_know_o_god_i_need_thy_watchful_55433,55433332344442554653,English,,
"Cast Thy Care on Jesus","Cast thy care on Jesus",cast_thy_care_on_jesus_weary_troubled_so,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,419,"Cast Thy Care on Jesus","Look by faith to Jesus","Fanny J. Crosby","B. C. Unseld",,"ST. DENIS",st_denis_unseld,51312161765577232321,English,,
"Lord, I Would Own Thy Tender Care","Lord, I would own thy tender care",lord_i_would_own_thy_tender_care,"The Children's Hymnbook",CH1962,21,"Lord, I Would Own Thy Tender Care",,"Jane Taylor",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's <cite>Psalter</cite>, 1562"
"How Strong and Sweet My Father's Care","How strong and sweet my Father's care",how_strong_and_sweet_my_fathers_care,"Christian Worship: a hymnal",CW1941,168,"How Strong and Sweet My Father's Care",,Anonymous,"J. R. Murray",8.8.8.4,EUDORA,eudora_murray,3334323444454345567,English,,
"With a Shepherd's Care","When we are lost, and cannot find the way",when_we_are_lost_and_cannot_find_the,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,738,"With a Shepherd's Care","With a shepherd's care, God leads us","James J. Chepponis, b. 1956","James J. Chepponis, b. 1956",,"[When we are lost, and cannot find the way]",when_we_are_lost_and_cannot_chepponis,323567534345677,English,,
"The Care the Eagle Gives Her Young","The care the eagle gives her young",the_care_the_eagle_gives_her_young,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,269,"The Care the Eagle Gives Her Young",,"R. Deane Postlethwaite","Robert G. McCutchan",8.6.8.6,CAMPMEETING,campmeeting_17222,172221333234653544,English,,"American camp meeting melody"
"Burdens Are Lifted at Calvary","Days are filled with sorrow and care",days_are_filled_with_sorrow_and_care,"Revival Hymns and Choruses",RHC,293,"Burdens Are Lifted at Calvary","Burdens are lifted at Calvary","John M. Moore, 1925-","John M. Moore, 1925-",,"[Days are filled with sorrow and care]",days_are_filled_with_sorrow_and_moore,31533432252321444654,English,,
"Under the Care of My God, The Almighty","Under the care of my God, the Almighty",under_the_care_of_my_god_the_almighty,"Revival Hymns and Choruses",RHC,347,"Under the Care of My God, The Almighty","Under His wings, under His wings",,"Ira D. Sankey, 1840-1908","11.10.11.10 with refrain","UNDER HIS WINGS",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,"United Presbyterian <cite>Bible Songs Hymnal</cite>, 1927",
"God's Care of the Saints; or, Deliverance by Prayer","Lord, I will bless thee all my days",lord_i_will_bless_thee_all_my_days,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,60,"God's Care of the Saints; or, Deliverance by Prayer",,,,,,,,English,,
"God's Care of the Saints; or, Deliverance by Prayer","Lord, I will bless thee all my days",lord_i_will_bless_thee_all_my_days,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,60,"God's Care of the Saints; or, Deliverance by Prayer",,,,,,,,English,,
"God's Care of the Saints; or, Deliverance by Prayer","Lord, I will bless thee all my days",lord_i_will_bless_thee_all_my_days,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,65b,"God's Care of the Saints; or, Deliverance by Prayer",,,,,,,,English,,
"God's Care of the Saints; or, Deliverance by Prayer","Lord, I will bless thee all my days",lord_i_will_bless_thee_all_my_days,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,65b,"God's Care of the Saints; or, Deliverance by Prayer",,,,,,,,English,,
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Rejoice Hymns",RH2011,158,"God Will Take Care of You","God will take care of you","Civilla D. Martin, 1869-1948","W. Stillman Martin, 1862-1935","8.6.8.6 with refrain","GOD CARES",god_cares_martin,3445U12321D576465,English,,
"God Will Take Care of You","Be not dismay'd whate'er betide",be_not_dismayed_whateer_betide,"Baptist Hymnal (1975 ed)",BH1975,219,"God Will Take Care of You","God will take care of you","Civilla D. Martin","W. Stillman Martin",,"GOD CARES",god_cares_martin,3445U12321D576465,English,,
"God Will Take Care of You","Be not dismay'd whate'er betide",be_not_dismayed_whateer_betide,"Christian Praise",CP1964,244,"God Will Take Care of You","God will take care of you","Civilla D. Martin","W. Stillman Martin",,"GOD CARES",god_cares_martin,3445U12321D576465,English,,
"Show Us Your Mercy","We live secure in the shelter of God",we_live_secure_in_the_shelter_of_god,"Glory and Praise (3rd. ed.)",GAP2015,418,"Show Us Your Mercy","In times of trouble, God, come to our aid","Mark Friedman, b. 1952","Mark Friedman",,"[We live secure in the shelter of God]",we_live_secure_in_the_shelter_friedman,15345432121234321153,English,,
"Healing River of the Spirit","Healing river of the Spirit",healing_river_of_the_spirit,"Glory and Praise (3rd. ed.)",GAP2015,422,"Healing River of the Spirit",,"Ruth C. Duck, b. 1947","Randall DeBruyn, b. 1947","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,"<cite>Circles of Care</cite>","<cite>The Sacred Harp</cite>, 1844"
"We Will Rise Again","Like a shepherd I will feed you",like_a_shepherd_i_will_feed_you,"Glory and Praise (3rd. ed.)",GAP2015,609,"We Will Rise Again","We will run and not grow weary","David Haas, b. 1957","David Haas",,"[Like a shepherd I will feed you]",like_a_shepherd_i_will_feed_you_haas,11554343111543151155,English,,
"I Have Loved You","Seek the face of the Lord and long for him",seek_the_face_of_the_lord,"Glory and Praise (3rd. ed.)",GAP2015,772,"I Have Loved You","I have loved you with an everlasting love","Michael Joncas, b. 1951","Michael Joncas",,"[Seek the face of the Lord and long for him]",seek_the_face_of_the_lord_joncas,123565765361233,English,,
"He Cares For Me","How strong and sweet my Father's care",how_strong_and_sweet_my_fathers_care,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,12,"He Cares For Me",,,,,"[How strong and sweet my Father's care]",protection_norse,131312(3)211D66U1131,English,,"Norse Lullaby"
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,263,"God Will Take Care of You","God will take care of you","C. D. Martin","W. S. Martin",,"[Be not dismayed whate'er betide]",god_cares_martin,3445U12321D576465,English,,
"God Will Take Care of You","Be not dismay'd whate'er betide",be_not_dismayed_whateer_betide,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,281,"God Will Take Care of You","God will take care of you","C. D. Martin","W. S. Martin",,"[Be not dismay'd whate'er betide]",god_cares_martin,3445U12321D576465,,,
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Great Hymns of the Faith",GHF1968,297,"God Will Take Care of You","God will take care of you","Civilla D. Martin, 1869-1948","W. Stillman Martin, 1862-1935",,"[Be not dismayed whate'er betide]",god_cares_martin,3445U12321D576465,English,,
"God Will Take Care of You","Be not dismayed whate’er betide",be_not_dismayed_whateer_betide,"Praise! Our Songs and Hymns",POSH1979,358,"God Will Take Care of You","God will take care of you","Civilla D. Martin","W. Stillman Martin",,"[Be not dismayed whate’er betide]",god_cares_martin,3445U12321D576465,,,
"Psalm 16: The Path of Life","O God, you are my refuge",o_god_you_are_my_refuge,"Glory and Praise (3rd. ed.)",GAP2015,117,"Psalm 16: The Path of Life","You will show me the path of life","Scott Soper, b. 1961","Scott Soper",,"[O God, you are my refuge]",o_god_you_are_my_refuge_soper,12345134156543216676,English,,
"Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd",the_lord_is_my_shepherd_i_have_cooney,"Glory and Praise (3rd. ed.)",GAP2015,125a,"Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd","Rory Cooney","Rory Cooney",,"[The Lord is my shepherd]",the_lord_is_my_shepherd_cooney_11213,1121356712556121565,English,,
"Psalm 23: I Shall Live in the House","The Lord is my shepherd",the_lord_is_my_shepherd_i_have_cooney,"Glory and Praise (3rd. ed.)",GAP2015,125b,"Psalm 23: I Shall Live in the House","I shall live in the house of the Lord","Rory Cooney","Rory Cooney",,"[The Lord is my shepherd]",the_lord_is_my_shepherd_cooney_34555,3455566711121,English,,
"Psalm 23: The Lord Prepares a Banquet","The Lord is my shepherd",the_lord_is_my_shepherd_i_have_cooney,"Glory and Praise (3rd. ed.)",GAP2015,125c,"Psalm 23: The Lord Prepares a Banquet","The lord prepares a banquet for me","Rory Cooney","Rory Cooney",,"[The Lord is my shepherd]",the_lord_is_my_shepherd_cooney_66411,664112765321,English,,
"Psalm 23: The Lord Is My Shepherd","The LORD is my shepherd",the_lord_is_my_shepherd_i_shall_not_ccd,"Glory and Praise (3rd. ed.)",GAP2015,127a,"Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd",,"Scot Crandal (ASCAP), b. 1970",,"[The LORD is my shepherd]",the_lord_is_my_shepherd_crandal_17117,1711711123421,English,,
"Psalm 23: I Shall Live in the House of the Lord","The LORD is my shepherd",the_lord_is_my_shepherd_i_shall_not_ccd,"Glory and Praise (3rd. ed.)",GAP2015,127b,"Psalm 23: I Shall Live in the House of the Lord","I shall live in the house of the Lord",,"Scot Crandal (ASCAP), b. 1970",,"[The LORD is my shepherd]",the_lord_is_my_shepherd_crandal_17117117,17117117123671,English,,
"Psalm 25: To You, O Lord","Your ways, O LORD, make known to me",your_ways_o_lord_make_known_to_haas,"Glory and Praise (3rd. ed.)",GAP2015,131,"Psalm 25: To You, O Lord","To you, O Lord, to you, O Lord","Michael Joncas, b. 1951","Michael Joncas, b. 1951",,"[Your ways, O LORD, make known to me]",your_ways_o_lord_make_known_joncas,546513536712353423,English,"Vs. 1-2: based on the <cite>New American Bible</cite>",
"Psalm 25: To You, O Lord","Your ways, O Lord, make known to me",your_ways_o_lord_make_known_to_soper,"Glory and Praise (3rd. ed.)",GAP2015,132,"Psalm 25: To You, O Lord","To you, O Lord, I lift up","Scott Soper, b. 1961","Scott Soper",,"[Your ways, O Lord, make known to me]",your_ways_o_lord_make_known_soper,56115522532162,English,,
"Psalm 30: I Will Praise You, Lord","I will praise you, Lord, you have rescued me",i_will_praise_you_lord_you_have_re_grail,"Glory and Praise (3rd. ed.)",GAP2015,136,"Psalm 30: I Will Praise You, Lord","I will praise you, Lord","Paul Inwood, b. 1947","Paul Inwood",,"[I will praise you, Lord, you have rescued me]",i_will_praise_you_lord_inwood,3454323432,English,,
