displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jehová está en medio de ti","Jehová está en medio de ti, poderoso",jehova_esta_en_medio_de_ti,"Celebremos Su Gloria",CSG1992,53,"Jehová está en medio de ti",,,"Tapu Moala; F. B. J. ",,"THE LORD THY GOD",the_lord_thy_god_moala,11156663346665,Spanish,,
"Por la mañana","Por la mañana yo dirijo mi alabanza",por_la_manana_yo_dirijo_mi_alabanza,"Celebremos Su Gloria",CSG1992,94,"Por la mañana",,"Alfredo Colom M.","Alfredo Colom M.",,"AVENIDA BOLIVAR",por_la_manana_colom,1111777766664,Spanish,Guatemala,"Es arreg."
"Cristo cual pastor","Cristo, cual pastor, oh guía",cristo_cual_pastor_oh_guia,"Celebremos Su Gloria",CSG1992,154,"Cristo cual pastor",,"Dorothy A. Thrupp; G. P. Simmonds","William B. Bradbury","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,Spanish,,
"¡Cuán firme cimiento!","¡Cuán firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"Celebremos Su Gloria",CSG1992,272,"¡Cuán firme cimiento!",,"Robert Keene; Vicente Mendoza",,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,Spanish,"<cite>Selection of Hymns</cite>, 1787, de Rippon","Melodía americana, arreg. in <cite>Genuine Church Music</cite>, 1832, de Funk, alt."
"Bajo sus alas","Bajo sus alas habito seguro",bajo_sus_alas_habito_seguro,"Celebremos Su Gloria",CSG1992,347,"Bajo sus alas","Seguro estoy","William O. Cushing; Mario Uribe F.","Ira D. Sankey",,HINGHAM,under_his_wings_i_am_safely_abid_sankey,34455556354234655522,Spanish,,
"Grande gozo hay en mi alma hoy","Grande gozo hay en mi alma hoy",grande_gozo_hay_en_mi_alma_hoy_pues,"Celebremos Su Gloria",CSG1992,361,"Grande gozo hay en mi alma hoy","Grande gozo","Eliza E. Hewitt","John R. Sweney",,SUNSHINE,sunshine_sweney,123567123343252,Spanish,"Es trad.",
"Día en día","Día en día Cristo está conmigo",dia_en_dia_cristo_esta_conmigo,"Celebremos Su Gloria",CSG1992,368,"Día en día",,"Carolina Sandell-Berg; Roberto C. Savage; Francisco C. Cook","Oscar Ahnfelt","10.9.10.9 D","BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,Spanish,,
"Siempre conmigo está","He visto el fúlgido rayo",he_visto_el_fulgido_rayo_y_oido,"Celebremos Su Gloria",CSG1992,375,"Siempre conmigo está","No me desamparará","Descon.; Enrique Turrall",,,"NEVER ALONE",ive_seen_the_lightning_flashing_55535,553513311216555234,Spanish,"Adapt. Comité de <cite>Celebremos</cite>","Melodía americana, s. 19"
"A los pies de Jesucristo","A los pies de Jesucristo",a_los_pies_de_jesucristo_es_el_sitio,"Celebremos Su Gloria",CSG1992,393,"A los pies de Jesucristo",,"Mary D. James; H. C. Ball","Asa Hull","8.7.8.7 D","ALL FOR JESUS",constancy_anonymous,33332353225542333332,Spanish,,
"Me guía él","Me guía él, con cuánto amor",me_guia_el_con_cuanto_amor,"Celebremos Su Gloria",CSG1992,407,"Me guía él","Me guía él, me guía él","Joseph H. Gilmore; Epigmenio Velasco","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,"8 8 8 8 / Coro",Spanish,,
"Abre mis ojos","Abre mis ojos",abre_mis_ojos_quiero_ver_a_cristo,"Celebremos Su Gloria",CSG1992,489,"Abre mis ojos",,"Bob Cull","Bob Cull; David Allen",,"OPEN OUR EYES",open_our_eyes_cull,34554223443112332223,Spanish,"Es trad.",
"Dios está aquí","Dios está aquí",dios_esta_aqui_tan_cierto_como,"Celebremos Su Gloria",CSG1992,85,"Dios está aquí",,"Raúl Galeano","F. B. J.; Raúl Galeano; Pedro Gemín",,"DIOS ESTA AQUI",dios_esta_aqui_35231,35231166666654351666,Spanish,,
"Las primicias del día","Me despierto con ganas de verlo",me_despierto_con_ganas_de_verlo,"Celebremos Su Gloria",CSG1992,96,"Las primicias del día","Yo te doy este día, Señor","Brus del Monte","Brus del Monte; F. B. J.",,PRIMICIAS,primicias_monte,123132721512313,Spanish,,
"Al Cristo vivo sirvo","Al Cristo vivo sirvo y él en el mundo está",al_cristo_vivo_sirvo_el_en_el_mundo,"Celebremos Su Gloria",CSG1992,224,"Al Cristo vivo sirvo","Él vive, Él vive","Alfred H. Ackley; G. P. Simmonds","Alfred H. Ackley",,ACKLEY,ackley_ackley,556611635566351,Spanish,,
"En un aposento alto","En un aposento alto",en_un_aposento_alto,"Celebremos Su Gloria",CSG1992,255,"En un aposento alto","Dios, manda tu gran poder","Charlie D. Tillman; H. W. Cragin; Lyn  Anderson; F. Blycker J.","Charlie D. Tillman",,TILLMAN,they_were_in_an_upper_chamber_tillman,556532135554231,Spanish,,
"Sin Cristo yo no tengo nada","Sin Cristo yo no tengo nada",sin_cristo_no_tengo_nada,"Celebremos Su Gloria",CSG1992,302,"Sin Cristo yo no tengo nada","¡Cristo, oh Cristo!","Mylon R. LeFevre; Tony Arango","Mylon R. LeFevre",,"WITHOUT HIM",without_him_lefevre,533321712544432,Spanish,,
"¿Sabes tú de Cristo?","¿Vives cansado y triste?",vives_cansado_y_triste,"Celebremos Su Gloria",CSG1992,303,"¿Sabes tú de Cristo?","¿Sabes tú de Cristo?","W. F. Lakey; V. B. Ellis; Honorato Reza","W. F. Lakey; V. B. Ellis",,"DO YOU KNOW MY JESUS?",have_you_a_heart_thats_ellis_lakey,5653116565312,Spanish,,
"A Jesucristo ven sin tardar","A Jesucristo ven sin tardar",a_jesucristo_ven_sin_tardar,"Celebremos Su Gloria",CSG1992,312,"A Jesucristo ven sin tardar","¡Oh cuán grata nuestra reunión","George F. Root; Juan B. Cabrera","George F. Root",,"COME TO THE SAVIOR",come_to_the_savior_make_no_delay_root,5653512167712317,Spanish,,
"Confiado Estoy","Se oculta el sol",se_oculta_el_sol,"Celebremos Su Gloria",CSG1992,367,"Confiado Estoy","Confiado estoy en mi Señor","Jordi Roig","Jordi Roig; F. B. J.",,CATALUÑA,cataluna_roig,5123332176332132,Spanish,,
"Comunión con Cristo","Lo que hemos visto y oído",readings,"Celebremos Su Gloria",CSG1992,392,"Comunión con Cristo",,,,,,,,Spanish,,
"En mis angustias","En mis angustias me ayuda Jesús",en_mis_angustias_me_ayuda_jesus,"Celebremos Su Gloria",CSG1992,397,"En mis angustias","Cada momento me guardas, Señor","Daniel W. Whittle","May Whittle Moody",,WHITTLE,dying_with_jesus_by_death_reckoned_moody,512333412332123,Spanish,"Es trad.",
"Oh yo quiero andar con Cristo","¡Oh! yo quiero andar con Cristo",o_yo_quiero_andar_con_cristo,"Celebremos Su Gloria",CSG1992,412,"Oh yo quiero andar con Cristo","¡Oh, yo quiero andar con Cristo!","Charles F. Weigle; H. C. Ball","Charles F. Weigle",,LAFAYETTE,i_love_to_walk_with_jesus_weigle,551111153566666,Spanish,,
"A solas al huerto yo voy","A solas al huerto yo voy",a_solas_al_huerto_yo_voy,"Celebremos Su Gloria",CSG1992,485,"A solas al huerto yo voy","El conmigo está","C. Austin Miles; Vicente Mendoza","C. Austin Miles",,GARDEN,garden_miles,55345123211121615,Spanish,,
"A servir a Cristo","A servir a Cristo sin temor iré",a_servir_a_cristo_sin_temor_ire,"Celebremos Su Gloria",CSG1992,500,"A servir a Cristo","Con Jesús por doquier","Jessie B. Pounds; Helen C. Dixon","Daniel B. Towner",,ANYWHERE,anywhere_with_jesus_towner,55665312345432345765,Spanish,"Es trad.",
"Cristo es el todo para mí","Cristo es el todo para mí",cristo_es_el_todo_para_mi,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,234,"Cristo es el todo para mí",,"Will L. Thompson; Federico J. Pagura","Will L. Thompson",Irregular,ELIZABETH,elizabeth_thompson,321433215112235522,Spanish,,
"Cristo es el todo para mí","Cristo es el todo para mí",cristo_es_el_todo_para_mi,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,234,"Cristo es el todo para mí",,"Will L. Thompson; Federico J. Pagura","Will L. Thompson",Irregular,ELIZABETH,elizabeth_thompson,321433215112235522,Spanish,,
"Oh Dios, sé mi visión","Oh Dios de mi alma, sé tú mi visión",o_dios_de_mi_alma_se_tu_mi_vision,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,240,"Oh Dios, sé mi visión",,"Mary E. Byrne; Federico J. Pagura","Carlton R. Young",10.10.9.10,SLANE,slane,112165611232222,Spanish,"Antiguo de Irlanda","Tradicional de Irlanda"
"Oh Dios, sé mi visión","Oh Dios de mi alma, sé tú mi visión",o_dios_de_mi_alma_se_tu_mi_vision,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,240,"Oh Dios, sé mi visión",,"Mary E. Byrne; Federico J. Pagura","Carlton R. Young",10.10.9.10,SLANE,slane,112165611232222,Spanish,"Antiguo de Irlanda","Tradicional de Irlanda"
"A solas al huerto","A solas al huerto yo voy",a_solas_al_huerto_yo_voy,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,242,"A solas al huerto","El conmigo está, puedo oír su voz","C. Austin Miles; Vincente Mendoza","C. Austin Miles",,GARDEN,garden_miles,55345123211121615,Spanish,,
"A solas al huerto","A solas al huerto yo voy",a_solas_al_huerto_yo_voy,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,242,"A solas al huerto","El conmigo está, puedo oír su voz","C. Austin Miles; Vincente Mendoza","C. Austin Miles",,GARDEN,garden_miles,55345123211121615,Spanish,,
