displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now Let Us from This Table Rise","Now let us from this table rise",now_let_us_from_this_table_rise,"Renew! Songs and Hymns for Blended Worship",RN1995,242,"Now Let Us from This Table Rise",,"Fred Kaan","Ralph Vaughan Williams",8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,,
"Awesome God","Our God is an awesome God",our_god_is_an_awesome_god,"Renew! Songs and Hymns for Blended Worship",RN1995,245,"Awesome God",,"Rich Mullins","Rich Mullins",,"[Our God is an awesome God]",awesome_god_mullins,11123754432332171123,English,,
"Christ Has Died, Christ Is Risen","Christ has died",christ_has_died_christ_is_risen,"Renew! Songs and Hymns for Blended Worship",RN1995,209,"Christ Has Died, Christ Is Risen",,,"James A. Kriewald",,"[Christ has died, Christ is risen]",christ_has_died_christ_is_risen_kriewald,554555155565,English,"from an ancient liturgy for the Lord's Supper",
"Christ Has Died","Christ has died. Christ is risen",christ_has_died_christ_is_risen,"Renew! Songs and Hymns for Blended Worship",RN1995,210,"Christ Has Died",,,"Betty Pulkingham",,"[Christ has died, Christ is risen]",christ_has_died_christ_is_risen_pulking,11(321)22543,English,"From <i>The Book of Common Prayer</i>",
"Christ Has Died","Christ has died, Christ is risen",christ_has_died_christ_is_risen,"Renew! Songs and Hymns for Blended Worship",RN1995,212,"Christ Has Died",,,"Marty Haugen",,"[Christ has died, Christ is risen]",christ_has_died_christ_is_risen_haugen,1123443223,English,"Eucharistic Acclamation, Nos. 1 and 2",
"Jesus, Lamb of God","Jesus, Lamb of God",jesus_lamb_of_god_have_mercy_on_us,"Renew! Songs and Hymns for Blended Worship",RN1995,215,"Jesus, Lamb of God",,,"Betty Pulkingham",,"[Jesus, Lamb of God]",jesus_lamb_of_god_pulkingham,34532123454332345321,English,"<cite>International Consultation on English Texts</cite>","<i>Mass for the King of Glory</i>"
"Dona Nobis Pacem (A Round for Peace)","Dona nobis pacem Domine",dona_nobis_pacem_canon,"Renew! Songs and Hymns for Blended Worship",RN1995,240,"Dona Nobis Pacem (A Round for Peace)",,,,,"[Dona nobis pacem]",dona_nobis_pacem_round,15325432117654325433,Latin,Traditional,Traditional
"Dona Nobis Pacem Domine","Dona nobis pacem domine",dona_nobis_pacem_domine,"Renew! Songs and Hymns for Blended Worship",RN1995,241,"Dona Nobis Pacem Domine",,,"Jacques Berthier; Taizé Community",,"[Dona nobis pacem Domine]",dona_nobis_pacem_domine_berthier,333354323333354323,"English; Latin",Traditional,
"Holy, Holy","Holy, holy",holy_holy_holy_holy_owens,"Renew! Songs and Hymns for Blended Worship",RN1995,206,"Holy, Holy",,"Jimmy Owens","Jimmy Owens",,"[Holy holy]",holy_holy_owens,12334332122346665443,English,,
"Holy, Holy, Holy Lord","Holy, holy, holy Lord,",holy_holy_holy_lord_god_of_power_and_mig,"Renew! Songs and Hymns for Blended Worship",RN1995,207,"Holy, Holy, Holy Lord",,,"Jack Schrader",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,<i>Sanctus</i>,
"We Remember His Death","We remember his death",we_remember_his_death,"Renew! Songs and Hymns for Blended Worship",RN1995,211,"We Remember His Death",,,"Betty Pulkingham",,"[We remember his death]",we_remember_his_death_pulkingham,,English,"<i>The Book of Common Prayer</i>",
"O Christ, the Lamb of God","O Christ, the Lamb of God",lamb_of_god_you_take_away_the_sin_of_the,"Renew! Songs and Hymns for Blended Worship",RN1995,216,"O Christ, the Lamb of God",,,"Joachim Decker",Irregular,"[O Christ, the Lamb of God]",o_christ_the_lamb_of_god,,English,"<i>Agnus Dei</i>","Setting adapted from Joachim Decker"
"Worthy Is the Lamb","Worthy is the Lamb that was slain",worthy_is_the_lamb_that_was_slain_wyrtze,"Renew! Songs and Hymns for Blended Worship",RN1995,234,"Worthy Is the Lamb",,"Don Wyrtzen","Don Wyrtzen",Irregular,"WORTHY IS THE LAMB",worthy_is_the_lamb_wyrtzen,3333345644444567U111,English,,
"I Am the Bread of Life","I am the Bread of life",i_am_the_bread_of_life_they_who_come_to,"Renew! Songs and Hymns for Blended Worship",RN1995,246,"I Am the Bread of Life","And I will raise you up","S. Suzanne Toolan","S. Suzanne Toolan",Irregular,"I AM THE BREAD",bread_of_life_toolan,333115556666655555U1,English,,
"Shine, Jesus, Shine","Lord, the light of Your love is shining",lord_the_light_of_your_love_is_shining,"Renew! Songs and Hymns for Blended Worship",RN1995,247,"Shine, Jesus, Shine","Shine, Jesus, shine","Graham Kendrick","Graham Kendrick",,"[Lord, the light of Your love is shining]",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Holy Is the Lord","Holy, holy, holy, holy is the Lord",holy_holy_holy_holy_is_the_lord_holy_hol,"Renew! Songs and Hymns for Blended Worship",RN1995,203,"Holy Is the Lord",,,"Franz Schubert","6.5.6.5 D","HOLY IS THE LORD",holy_is_the_lord_schubert,33234322231233234322,English,Traditional,
"Holy, Holy, Holy! Lord God Almighty","Holy, holy holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Renew! Songs and Hymns for Blended Worship",RN1995,204,"Holy, Holy, Holy! Lord God Almighty",,"Reginald Heber","John B. Dykes",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"""Holy, Holy, Holy"" / ""Santo, Santo, Santo""","""Holy, holy, holy,"" angel hosts are singing",santo_santo_santo_cantan_serafines,"Renew! Songs and Hymns for Blended Worship",RN1995,208,"""Holy, Holy, Holy"" / ""Santo, Santo, Santo""",,"Bert Polman","AnnaMae Meyer Bush",,MERENGUE,merengue_spanish,33213133234244324244,"English; Spanish",,
"The Threefold Truth","This is the threefold truth on which our faith depends",this_is_the_threefold_truth,"Renew! Songs and Hymns for Blended Worship",RN1995,213,"The Threefold Truth","Christ has died! Christ is risen!","Fred Pratt Green","Jack Schrader",12.12.12,ACCLAMATIONS,acclamations_schrader,1556551223453,English,,
"Lamb of God ","Your only son, no sin to hide",your_only_son_no_sin_to_hide,"Renew! Songs and Hymns for Blended Worship",RN1995,214,"Lamb of God ","O Lamb of God, sweet Lamb of God","Twila Paris","Twila Paris",,"[Your only Son, no sin to hide]",lamb_of_god_paris,1355132113566535,English,,
"He Is Exalted","He is exalted the King is exalted on high",he_is_exalted_the_king_is_exalted,"Renew! Songs and Hymns for Blended Worship",RN1995,238,"He Is Exalted",,"Twila Paris","Twila Paris",,"[He is exalted the King is exalted on high]",he_is_exalted_paris,17517517517566671321,English,,
"Hallelujah! We Sing Your Praises","Christ the Lord to us said",christ_the_lord_to_us_said,"Renew! Songs and Hymns for Blended Worship",RN1995,239,"Hallelujah! We Sing Your Praises","Hallelujah! We sing your praises",,,Irregular,"HALELUYA! PELO TSO RONA",haleluya_pelo_tso_rona,44335665533222343554,English,"South African","South African"
"Lift High the Cross","Come, Christians, follow where our Savior trod",come_christians_follow_where_our_savior,"Renew! Songs and Hymns for Blended Worship",RN1995,297,"Lift High the Cross","Lift high the cross","George W. Kitchin; Michael R. Newbolt","Sydney H. Nicholson",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Be Not Afraid","You shall cross the barren desert",you_shall_cross_the_barren_desert,"Renew! Songs and Hymns for Blended Worship",RN1995,243,"Be Not Afraid","Be not afraid","Robert J. Dufford","Robert J. Dufford",,"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
"The Battle Belongs to the Lord","In heavenly armor we'll enter the land",in_heavenly_armor_well_enter_the_land,"Renew! Songs and Hymns for Blended Worship",RN1995,244,"The Battle Belongs to the Lord","We sing glory, honor","Jamie Owens-Collins","Jamie Owens-Collins; Robert F. Douglas","11.8.11.8 with refrain","THE BATTLE",the_battle_owenscollins,51235432171512321715,English,,
"Spirit Song","O let the Son of God enfold you",o_let_the_son_of_god_enfold_you,"Renew! Songs and Hymns for Blended Worship",RN1995,248,"Spirit Song","Jesus, O Jesus","John Wimber","John Wimber",,"[O let the Son of God enfold you]",spirit_song_wimber,34566666234555612344,English,,
"To Him Who Sits on the Throne","To Him who sits on the throne",to_him_who_sits_on_the_throne,"Renew! Songs and Hymns for Blended Worship",RN1995,265,"To Him Who Sits on the Throne",,"Debbye Graafsma","Debbye Graafsma",,"[To Him who sits on the throne]",graafsma_graafsma,13566566543413566566,English,,
"Holy, Holy, Holy Is the Lord of Hosts","Holy, holy, holy is the Lord of hosts",holy_holy_holy_is_the_lord_of_hosts_prin,"Renew! Songs and Hymns for Blended Worship",RN1995,205,"Holy, Holy, Holy Is the Lord of Hosts",,"Nolene Prince","Nolene Prince",,"[Holy, holy, holy is the Lord of hosts]",prince_prince,13345543661765133455,English,,
"Thank You, Lord","Thank you, Lord",thank_you_lord_thank_you_lord_thank,"The United Methodist Hymnal",UMH,84,"Thank You, Lord",,,"William Farley Smith",Irregular,"THANK YOU, LORD (Smith)",thank_you_lord_thank_you_lord_spiritual,321432671343211321,English,Traditional,Traditional
"Be Present at Our Table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"The United Methodist Hymnal",UMH,621,"Be Present at Our Table, Lord",,"John Cennick","Louis Bourgeois",8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"The United Methodist Hymnal",UMH,102,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Draw Us in the Spirit's Tether","Draw us in the Spirit's tether",draw_us_in_the_spirits_tether,"The United Methodist Hymnal",UMH,632,"Draw Us in the Spirit's Tether",,"Percy Dearmer","Harold Friedell",8.7.8.7.4.4.7,"UNION SEMINARY",union_seminary_friedell,356121655511432,English,,
"Come, Holy Spirit, calm my mind","Come, Holy Spirit, calm my mind",come_holy_spirit_calm_my_mind,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,58,,,Anonymous,"T. Richard Matthews",8.8.8.8,SAXBY,saxby_matthews,3332117122235545,English,"verse 3 added, 1833; ""Lock Chapel Collection,"" 1803",
"Forth from the dark and stormy sky","Forth from the dark and stormy sky",forth_from_the_dark_and_stormy_sky,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,64a,,,"Reginald Heber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,"publ. 1827",
"What shall I render to my God?","What shall I render to my God?",what_shall_i_render_to_my_god_watts,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,64b,,,"Isaac Watts","Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,464a,,,"Augustus M. Toplady; Thomas Cotterill","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,464b,,,"Augustus M. Toplady","Richard Redhead",7.7.7.7.7.7,"[REDHEAD No. 76]",redhead_no_76,112344311232211,English,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,471,,,"Horatius Bonar","Joseph Barnby, 1838-1896","7.6.7.6 D",WARING,waring_barnby,5543221666543,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,477a,,,"Charlotte Elliott","Joseph Barnby",8.8.8.6,"JUST AS I AM",just_as_i_am_barnby,561751233334321,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,477b,,,"Charlotte Elliott","William B. Bradbury",8.8.8.6,WOODWORTH,woodworth_bradbury,1233543234355,English,,
