displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Divine judgments","Lord, thee I'll praise with all my heart",lord_thee_ill_praise_with_all_my_heart_a,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,13,"Divine judgments",,,"W. C. B.",,"[Lord, thee I'll praise with all my heart]",st_johns_highlands_34551,34451174333366223445,English,,
"Your Word Sheds Light upon My Path","Your word sheds light upon my path",thy_word_sheds_light_upon_my_path,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119D,"Your Word Sheds Light upon My Path",,,"George J. Elvey",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,"<cite>Psalter</cite>, 1912",
"How Shall the Young Direct Their Way?","How shall the young direct their way?",how_shall_the_young_direct_their_way,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119B,"How Shall the Young Direct Their Way?",,,"George J. Elvey",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,"<cite>Psalter</cite>, 1912",
"Teach Me, O LORD, Your Way of Truth","Teach me, O LORD, your way of truth",teach_me_o_lord_thy_way_of_truth,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119C,"Teach Me, O LORD, Your Way of Truth",,,"George J. Elvey",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,"<cite>Psalter</cite>, 1912",
"Thou Art My Portion, Lord","Thou art my portion, Lord",thou_art_my_portion_lord_thy_words_i_eve,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119N,"Thou Art My Portion, Lord",,Anonymous,"Charles Lockhart, 1745-1815",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,,,
"All Your Commandments, Father Almighty","All your commandments",all_your_commandments_father_almighty,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119O,"All Your Commandments, Father Almighty",,"Christopher Idle","Alfred V. Fedak",5.5.5.5.5.5,"KANCIONAL NEW",kancional_new_fedak,,English,,
"Reminders from Israel's History","But forth from thence like sheep",but_forth_from_thence_like_sheep,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,160,"Reminders from Israel's History",,,"Wm. Gardiner",,"[But forth from thence like sheep]",dedham_gardiner,122354322321765,English,,
"Lessons from the Past","My people, give ear, attend to my word",my_people_give_ear_attend_to_my_word,"The Psalter: with responsive readings",PS1912,213,"Lessons from the Past",,,"Charles H. Gabriel",,CHIOS,chios_gabriel,511113555534253,English,,
"Reminders from Israel's History","My people, give ear, attend to my word",my_people_give_ear_attend_to_my_word,"The Psalter: with responsive readings",PS1912,214,"Reminders from Israel's History",,,,,STELLA,stella_english,553551176555432,English,,"Crown of Jesus Music"
"Complaint Against the Wicked","Why standest Thou afar, O Lord",why_standest_thou_afar_o_lord,"The Psalter: with responsive readings",PS1912,18,"Complaint Against the Wicked",,,"William A. Tarbutton",8.8.8.8,BRIGGS,briggs_tarbutton,565117122321327,English,,
"The Church's Desolation","No trust will I place in my bow",no_trust_will_i_place_in_my_bow,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,92,"The Church's Desolation",,,"W. W. Gilchrist",,"[No trust will I place in my bow]",no_trust_will_i_place_in_my_b_gilchrist,32176511354343321765,English,,
"The Martyr Church","Thou, Lord, hast forsaken, to shame brough our boasts",thou_lord_hast_forsaken_to_shame_brought,"The Psalter: with responsive readings",PS1912,122,"The Martyr Church",,,"Joseph Barnby",11.11.11.11,"GOOD SHEPHERD",good_shepherd_barnby,515321235231443,English,,
"The Righteous Judgment of God","To Thee, o God, we render thanks",to_thee_o_god_we_render_thanks_to_theegi,"The Psalter: with responsive readings",PS1912,206,"The Righteous Judgment of God",,,"Uzziah C. Burnap",8.6.8.6,BOSTON,boston_burnap,332313655613223,English,,
"Confidence in Divine Justice","Jehovah, my God, on Thy help I depend",jehovah_my_god_on_thy_help_i_depend,"The Psalter: with responsive readings",PS1912,13,"Confidence in Divine Justice",,,Donizetti,11.11.11.11,PAULINA,paulina_donizetti,53332331123533343232,English,,
"The Lord the Righteous Judge","Wholehearted thanksgiving to Thee will I bring",wholehearted_thanksgiving_to_thee_i_will,"The Psalter: with responsive readings",PS1912,16,"The Lord the Righteous Judge",,,"George Kingsley",11.11.11.11,FREDERICK,frederick_kingsley,5511236532123511,English,,
"The Slandered Saint's Refuge","O Lord my God, in thee",o_lord_my_god_in_thee_do_i_my_trust_repo,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,11,"The Slandered Saint's Refuge",,,"Aaron Williams",,"[O Lord my God, in thee do I]",st_thomas_williams,51132123454343253125,English,,
"God Praise As Judge","The Lord forever shall endure",the_lord_forever_shall_endure,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,14a,"God Praise As Judge","Lord, thee I'll praise with all my heart",,"Chas. H. Gabriel",,"[The Lord forever shall endure]",the_lord_forever_shall_endure_gabriel,55513454321327432222,English,,
"The Righteous and the Evil-Doer","The wicked, watching for their prey",the_wicked_watching_for_their_prey,"The Psalter: with responsive readings",PS1912,99,"The Righteous and the Evil-Doer",,,"Edward Harwood",,RAPTURE,harwood_harwood,115612113217376,English,,
"God the Righteous Judge","O Lord, Thou Judge of all the earth",o_lord_thou_judge_of_all_the_earth,"The Psalter: with responsive readings",PS1912,253,"God the Righteous Judge",,,"James Malley",8.8.8.8,LYTHAM,lytham_malley,323433134565332,English,,
"Faith's Anchor","My trust is in the Lord",my_trust_is_in_the_lord_how_to_my_soul_s,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,17,"Faith's Anchor",,,"Geo. Kingsley",,"[My trust is in the Lord]",ferguson_kingsley,55311765345342,English,,
"Unshaken Faith Amid Danger","In God will I trust, tho' my counselors say",in_god_will_i_trust_though_my_counselors,"The Psalter: with responsive readings",PS1912,20,"Unshaken Faith Amid Danger",,,Anonymous,11.11.11.11,PROTECTION,foundation_american,56161511313556161511,English,,
"Rebuke Me Not in Anger, LORD","Rebuke me not in anger, LORD",rebuke_me_not_in_anger_lord_your_arrows,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,38A,"Rebuke Me Not in Anger, LORD",,"Helen Otte, b. 1931","Henry Bryan Hays, O. S. B., b. 1920",8.8.8.8,CHICKAHOMINY,chickahominy_hays,,English,,
"God Reigns! Earth Rejoices!","God reigns! Earth rejoices! Oceans shout God's might!",god_reigns_earth_rejoices_oceans_shout_g,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,97A,"God Reigns! Earth Rejoices!",,"Michael Morgan",,11.11.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,,,"Medieval French carol"
"God Reigns: Let Earth Rejoice!","God reigns: let earth rejoice!",god_reigns_let_earth_rejoice_sing_praise,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,97B,"God Reigns: Let Earth Rejoice!",,"Marie J. Post","Dale Grotenhuis",6.6.7.7.6.6.6.6.6,"GENEVAN 97",genevan_97,561171167165516,,,"<cite>Genevan Psalter</cite>, 1562"
"Psalm 97 (A Responsorial Setting)","Light dawns for the righteous",light_dawns_for_the_righteous,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,97C,"Psalm 97 (A Responsorial Setting)",,,"George A. Black, b. 1931",,"[Light dawns upon the righteous]",light_dawns_upon_the_righteous_black,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"He reigns--the Lord, the Saviour reigns","He reigns--the Lord, the Saviour reigns",he_reigns_the_lord_the_savior_reigns,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,114,,,Watts,,8.8.8.8,,,,,,
"Let Me Sing Your Law","Through your own word, Lord, give us life",through_your_own_word_lord_give_us_life,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119A,"Let Me Sing Your Law","Let me sing of your law, O my God","Lucien Deiss, 1921-12007","Lucien Deiss, 1921-2007",,"[Through your own word, Lord, give us life]",through_your_own_word_lord_give_us_life,55323211176,English,,
"O Let My Supplicating Cry","O let my supplicating cry",o_let_my_supplicating_cry,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119E,"O Let My Supplicating Cry",,,"George J. Elvey",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,,"<cite>Psalter</cite>, 1912",
"Order My Steps","Order my steps in your word, dear Lord",order_my_steps_in_your_word_dear_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119F,"Order My Steps",,"Glenn Burleigh","Glenn Burleigh",,"IN YOUR WORD",in_your_word_burleigh,66666666616666666166,English,"<cite>New Living Translation</cite> (Psalm text)",
"Psalm 119:1-8 (A Responsorial Setting)","O LORD, my delight",o_lord_my_delight,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119G,"Psalm 119:1-8 (A Responsorial Setting)",,"Hal H. Hopson","Hal H. Hopson",,"[O Lord, my delight]",o_lord_my_delight_hopson,,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 119:97-104  (A Responsorial Setting)","O Lord, my delight",o_lord_my_delight,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119H,"Psalm 119:97-104  (A Responsorial Setting)",,,"Hal H. Hopson",,"[O Lord, my delight]",o_lord_my_delight_hopson,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 119:9-16 (A Responsorial Setting)","Order my steps in your word",order_my_steps_in_your_word_dear_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119I,"Psalm 119:9-16 (A Responsorial Setting)",,"Glenn Burleigh","Glenn Burleigh",,"IN YOUR WORD (fragment)",in_your_word_burleigh,66666666616666666166,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 119:33-40 (A Responsorial Setting)","Order my steps in your word",order_my_steps_in_your_word_dear_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119J,"Psalm 119:33-40 (A Responsorial Setting)",,"Glenn Burleigh","Glenn Burleigh",,"IN YOUR WORD (fragment)",in_your_word_burleigh,66666666616666666166,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 119:105-112 (A Responsorial Setting)","Send out your light, Lord, send your truth",send_out_your_light_lord_send_your_truth,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119K,"Psalm 119:105-112 (A Responsorial Setting)",,,"Iona Community",,"[Send out your light, Lord, send your truth]",send_out_your_light_lord_send_your_iona,33333232344555577345,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 119:129-136 A Responsorial Setting","Send out your light, Lord, send your truth",send_out_your_light_lord_send_your_truth,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119L,"Psalm 119:129-136 A Responsorial Setting",,,"The Ionia Community",,"[Send out your light, Lord, send your truth]",send_out_your_light_lord_send_your_iona,33333232344555577345,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 119:137-144 (A Responsorial Setting)","Grant me understanding, that I may live",grant_me_understanding_that_i_may_live,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119M,"Psalm 119:137-144 (A Responsorial Setting)",,,"Bradley Ellingboe",,"[Grant me understanding, that I may live]",grant_me_understanding_that_i_may_live,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","<cite>Psalter for Worship, Year C</cite> (refrain and tone)"
"Rejoice, Rejoice, Come Sing with Me","Rejoice, rejoice, come sing with me",rejoice_rejoice_come_sing_with_me,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,122A,"Rejoice, Rejoice, Come Sing with Me",,"Adam M. L. Tice","Michael Joncas, b. 1951","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,English
"I Rejoiced When I Heard Them Say","I rejoiced when I heard them say",i_rejoiced_when_i_heard_them_say_farrell,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,122B,"I Rejoiced When I Heard Them Say","Shalom. shalom, the peace of God be here","Bernadette Farrell","Bernadette Farrell","8.8.8.8 with refrain",ENGLAND,england_farrell,,English,,
"With Joy I Heard My Friends Exclaim","With joy I heard my friends exclaim",with_joy_i_heard_my_friends_exclaim,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,122F,"With Joy I Heard My Friends Exclaim","Come, let us go to the house of the Lord","Hal H. Hopson","Ralph Vaughan Williams (1871-1958)",8.8.8.8.8.8,"SUSSEX CAROL ",sussex_carol_55345,55345321271123432155,English,"Stanzas <i>Psalter</i>, 1912, alt.","English carol"
"Exultation in God the righteous judge","To thee, O God, we render thanks",to_thee_o_god_we_render_thanks_to_theegi,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,154,"Exultation in God the righteous judge",,,"John B. Dykes",,"[To thee, O God, we render thanks]",faith_dykes,321436712345622,English,,
"Zion's glory and Zion's safety","In Judah God is known and feared",in_judah_god_is_known_and_feared,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,155,"Zion's glory and Zion's safety",,,"C. H. A. Malan",,"[In Judah God is known and feared]",welton_malan,555132236165127,English,,
"The Equity of God's Providence","O God the Lord, to Whom alone",o_god_the_lord_to_whom_alone,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,189,"The Equity of God's Providence",,,"Wm. B. Bradbury",,"[O God the Lord, to Whom alone]",caddo_bradbury,51353213211761216551,English,,
"LORD, Chasten Not in Anger","LORD, chasten not in anger",lord_chasten_not_in_anger,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,6A,"LORD, Chasten Not in Anger",,"Clarence P. Walhout","Howard Slenk",7.7.6.7.7.6,"GENEVAN 6",genevan_6,111D77U13235576543,,,"<cite>Genevan Psalter</cite>, 1542"
"Psalm 6 (A Responsorial Setting)","My eyes are dim with weeping",my_eyes_are_dim_with_weeping,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,6B,"Psalm 6 (A Responsorial Setting)",,"Allison Adam","Allison Adam; John Bell, b. 1949",,"[My eyes are dim with weeping]",my_eyes_are_dim_with_weeping,,,"<cite> Voicing God's Psalms</cite> by Calvin Seerveld",
"Psalm 6 (A Responsorial Setting)","Healer of our every ill",healer_of_our_every_ill,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,6B(alt),"Psalm 6 (A Responsorial Setting)",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",,HEALER,healer_of_our_every_ill_haugen,312344316716553,," <cite>Voicing God's Psalms</cite> by Calvin Seerveld (Psalm text)",
"A Prayer of Lament in Solidarity with Sufferers","How long, how long, O Lord? (All glory to God's name)",how_long_how_long_o_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,6C,"A Prayer of Lament in Solidarity with Sufferers",,"Clarence P. Walhout; John D. Witvliet","Howard Slenk",,"GENEVAN 6",genevan_6,111D77U13235576543,,,"<cite>Genevan Psalter</cite>, 1542"
"The Suffering Poor","Why doth the wicked man",why_doth_the_wicked_man,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,16,"The Suffering Poor",,,"J. B. Herbert",,"[Why doth the wicked man]",why_doth_the_wicked_man_herbert,512165313217151712,English,,
"Prayer for the Oppressed","Why dost Thou stand afar",why_dost_thou_stand_afar,"The Psalter: with responsive readings",PS1912,19,"Prayer for the Oppressed",,,"C. Warwick Jordan",6.6.8.6,CLIFTON,rhodes_jordan,553176534234,English,,
"Christ's Present Joy and Future Victory","Now the king in thy strength shall be joyful",now_the_king_in_thy_strength_shall_be_jo,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,38,"Christ's Present Joy and Future Victory",,,"John Fawcett",,"[Now the king in thy strength shall be joyful]",rowley_mason,12321535432355355432,English,,
"Jesus Crowned and Triumphant","Now the King in Thy strength shall be joyful, O Lord",now_the_king_in_thy_strength_shall_be_jo,"The Psalter: with responsive readings",PS1912,45,"Jesus Crowned and Triumphant",,,"E. G. Taylor",,LATAKIA,latakia_taylor,123333433212334,English,,
