displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I've Got a Robe","I've got a robe, you've got a robe",ive_got_a_robe_youve_got_a_robe,"Songs of Zion",SOZ1981,82,"I've Got a Robe",,,,,"[I've got a robe, you've got a robe]",ive_got_a_robe_youve_got_a_spiritual,111311133333211,English,Traditional,Traditional
"Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Songs of Zion",SOZ1981,123,"Balm in Gilead","There is a balm in Gilead",,"Verolga Nix, 1933-",,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,English,,
"Lord, I Want to Be a Christian","Lord, I want to be a Christian in my heart, in my heart",lord_i_want_to_be_a_christian_in_my_hear,"Songs of Zion",SOZ1981,76,"Lord, I Want to Be a Christian",,,"Dolores Lane, 1933-",,"[Lord, I want to be a Christian in my heart, in my heart]",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,Traditional,Traditional
"Rise an' Shine","Jesus carry de young lambs in his bosom, bosom",jesus_carry_the_young_lambs_in_his_bosom,"Songs of Zion",SOZ1981,79,"Rise an' Shine","Oh rise an' shine an' give God do glory, glory",,,,"[Jesus carry de young lambs in his bosom, bosom]",jesus_carry_the_young_lambs_in_spiritual,313555557653234,English,Traditional,Traditional
"Sometimes I Feel Like a Motherless Chile","Sometimes I feel like a motherless chile",sometimes_i_feel_like_a_motherless_child,"Songs of Zion",SOZ1981,83,"Sometimes I Feel Like a Motherless Chile",,,,,"[Sometimes I feel like a motherless chile]",sometimes_i_feel_like_a_mother_spiritual,35353454313434345431,English,Traditional,Traditional
"Ezek'el Saw de Wheel","Better min', my sister, how you walk on de cross",better_mind_my_sister_how_you_walk_on,"Songs of Zion",SOZ1981,84,"Ezek'el Saw de Wheel","Ezek'el saw de wheel",,"J. Jefferson Cleveland, 1937-",,"[Better min', my sister, how you walk on de cross]",better_mind_my_sister_spiritual,51111333113322151111,English,Traditional,Traditional
Calvary,"Ev'ry time I think about Jesus",every_time_i_think_about_jesus,"Songs of Zion",SOZ1981,87,Calvary,"Calvary, Calvary",,,,"[Ev'ry time I think about Jesus]",calvary_spiritual,571317531575721,English,Traditional,Traditional
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Songs of Zion",SOZ1981,88,"Let Us Break Bread Together",,,,,"[Let us break bread together on our knees]",let_us_break_bread_spiritual,5611111322113555,English,Traditional,Traditional
"There's a Meeting Here Tonight","Camp-meeting down in the wilderness",camp_meeting_in_the_wilderness,"Songs of Zion",SOZ1981,91,"There's a Meeting Here Tonight","Get you ready, there's a meeting here tonight",,,,"[Camp-meeting down in the wilderness]",camp_meeting_in_the_wilderness_spiritual,65665533333656552223,English,Traditional,Traditional
"Freedom Train a-Comin'","Hear that-a freedom train a-coming, coming, coming",hear_that_freedom_train_acoming,"Songs of Zion",SOZ1981,92,"Freedom Train a-Comin'",,,,,"[Hear that-a freedom train a-coming, coming, coming]",hear_that_freedom_train_spiritual,56161311651111712223,English,Traditional,Traditional
"Little David, Play on Your Harp","Little David was a shepherd boy",little_david_was_a_shepherd_boy,"Songs of Zion",SOZ1981,94,"Little David, Play on Your Harp","Little David, play on your harp",,,,"[Little David was a shepherd boy]",little_david_was_a_shepherd_bo_spiritual,33131165123565331311,English,Traditional,Traditional
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Songs of Zion",SOZ1981,95,"I Want Jesus to Walk with Me",,,"J. Jefferson Cleveland, 1937-; Verolga Nix, 1933-",,"[I want Jesus to walk with me]",sojourner_spiritual,13551321357751555711,English,Traditional,Traditional
"Glory, Glory, Hallelujah","Glory, glory, hallelujah!",glory_glory_hallelujah_since_i_laid_my_b,"Songs of Zion",SOZ1981,98,"Glory, Glory, Hallelujah",,,"J. Jefferson Cleveland, 1937-; Verolga Nix, 1933-",,"[Glory, glory, hallelujah!]",glory_glory_hallelujah_spiritual,56113131321161655611,English,Traditional,Traditional
"Oh, Freedom","Oh, freedom! Oh, freedom!",o_freedom_o_freedom_o_freedom_over,"Songs of Zion",SOZ1981,102,"Oh, Freedom",,,"J. Jefferson Cleveland, 1937-; Verolga Nix, 1933-",,"[Oh freedom! Oh, freedom!]",o_freedom_spiritual,561121313561132,English,Traditional,Traditional
"Hard Trials","The foxes, they have holes in the ground",the_foxes_they_have_holes_in_the_ground,"Songs of Zion",SOZ1981,107,"Hard Trials","Now ain't them hard trials",,"J. Jefferson Cleveland, 1937-; Verolga Nix, 1933-",,"[The foxes, they have holes in the ground]",the_foxes_they_have_holes_spiritual,55333333335444422444,English,Traditional,Traditional
Jubilee,"Jubilee, Jubilee",jubilee_jubilee_o_lordy,"Songs of Zion",SOZ1981,109,Jubilee,,,"J. Jefferson Cleveland, 1937-",,"[Jubilee, Jubilee]",jubilee_jubilee_spiritual,33533544333533544343,English,Traditional,Traditional
"Standin' in the Need of Prayer","Not my brother, nor my sister, but it's me, O Lord",not_my_brother_nor_my_sister_but_its_me,"Songs of Zion",SOZ1981,110,"Standin' in the Need of Prayer","It's me, it's me, O Lord",,,,"[Not my brother, nor my sister, but it's me, O Lord]",not_my_brother_nor_my_sister_spiritual,32323232323211111223,English,Traditional,Traditional
Trampin',"I've never been to Heaven, but I've been tol'",ive_never_been_to_heaven_but_ive_been,"Songs of Zion",SOZ1981,111,Trampin',"I'm trampin', trampin'",,"J. Jefferson Cleveland, 1937-; Verolga Nix, 1933-",,"[I've never been to Heaven, but I've been tol']",ive_never_been_to_heaven_but_spiritual,13131111212313132111,English,Traditional,Traditional
"De Ol' Ark's a-Moverin'","See dat sistuh dressed so fine?",see_that_sister_dressed_so_fine,"Songs of Zion",SOZ1981,113,"De Ol' Ark's a-Moverin'","Oh, de ol' ark's a-moverin', amoverin', a moverin'",,"J. Jefferson Cleveland, 1937-",,"[See dat sistuh dressed so fine?]",see_that_sister_dressed_so_spiritual,32111333322223335111,English,Traditional,Traditional
"Ain't Dat Good News?","Got a crown up in de Kingdom",i_got_a_crown_up_in_the_kingdom,"Songs of Zion",SOZ1981,114,"Ain't Dat Good News?","I'm a-goin' to lay down dis world",,"J. Jefferson Cleveland, 1937-",,"[Got a crown up in de Kingdom]",i_got_a_crown_up_in_the_spiritual,11356532161215575763,English,Traditional,Traditional
"De Gospel Train","De Gospel train's a-comin'",the_gospel_train_is_coming,"Songs of Zion",SOZ1981,116,"De Gospel Train","Git on board, little children",,,,"[De Gospel train's a-comin']",the_gospel_train_is_coming_spiritual,31611111151111316111,English,,Traditional
"Changed Mah Name","Ah tol' Jesus it would be all right",i_told_jesus_it_would_be_all_right,"Songs of Zion",SOZ1981,118,"Changed Mah Name",,,"Verolga Nix, 1933-",,"[Ah tol' Jesus it would be all right]",i_told_jesus_it_would_be_all_spiritual,11345343543123115571,English,Traditional,Traditional
"Do, Lord, Remember Me","Do, Lord, do Lord, Lord, remember me",do_lord_do_lord_do_remember_me,"Songs of Zion",SOZ1981,119,"Do, Lord, Remember Me",,,,,"[Do, Lord, do Lord, Lord, remember me]",do_lord_do_lord_spiritual,55611333216611111111,English,Traditional,Traditional
"Fix Me, Jesus","Fix me for my long white robe",fix_me_for_my_long_white_robe,"Songs of Zion",SOZ1981,122,"Fix Me, Jesus","Oh, fix me",,"Verolga Nix, 1933-",,"[Fix me for my long white robe]",fix_me_spiritual,13215165132111612155,English,Traditional,Traditional
"You'd better Min'","You'd better min' how you talk",youd_better_mind_how_you_talk,"Songs of Zion",SOZ1981,125,"You'd better Min'",,,"J. Jefferson Cleveland, 1937-",,"[You'd better min' how you talk]",youd_better_mind_how_you_spiritual,11133213611333312111,English,Traditional,Traditional
"We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,"Songs of Zion",SOZ1981,127,"We Shall Overcome",,,"J. Jefferson Cleveland, 1937-",,"[We shall overcome]",we_shall_overcome_spiritual,55665435566543,English,Traditional,Traditional
"You Hear the Lambs a-Cryin'","My Savior spoke these words so sweet",my_savior_spoke_these_words_so_sweet,"Songs of Zion",SOZ1981,128,"You Hear the Lambs a-Cryin'","You hear the lambs a-cryin'",,"Verolga Nix, 1933-",,"[My Savior spoke these words so sweet]",my_savior_spoke_these_words_spiritual,313323113321713,English,Traditional,Traditional
"Tryin' to Get Home","Lord, I'm bearin' heavy burdens",lord_im_bearing_heavy_burdens,"Songs of Zion",SOZ1981,130,"Tryin' to Get Home",,,"J. Jefferson Cleveland, 1937-; Verolga Nix, 1933-",,"[Lord, I'm bearin' heavy burdens]",lord_im_bearing_heavy_burdens_spiritual,57113315555712123135,English,Traditional,Traditional
"'Tis the Old Ship of Zion","It has landed many a thousand",it_has_landed_many_a_thousand,"Songs of Zion",SOZ1981,131,"'Tis the Old Ship of Zion","'Tis the old ship of Zion",,,,"[It has landed many a thousand]",old_ship_of_zion_spiritual,56111651122321113332,English,Traditional,Traditional
"The Time For Praying","The time for praying won't be long",the_time_for_praying_wont_be_long,"Songs of Zion",SOZ1981,133,"The Time For Praying",,,"Verolga Nix, 1933-",,"[The time for praying won't be long]",the_time_for_praying_wont_be_spiritual,51321671213535334546,English,Traditional,Traditional
"Steal Away","My Lord calls me",my_lord_he_calls_me,"Songs of Zion",SOZ1981,134,"Steal Away","Steal away, steal away",,,,"[My Lord calls me]",steal_away_spiritual,11133355562311165351,English,Traditional,Traditional
"Come Out de Wilderness","Tell me, how did you feel when you come out de wilderness",tell_me_how_did_you_feel_when_you_come,"Songs of Zion",SOZ1981,136,"Come Out de Wilderness","I'm a leaning on de Lord",,,,"[Tell me, how did you feel when you come out de wilderness]",tell_me_how_did_you_feel_when_spiritual,16111165333335222223,English,Traditional,Traditional
"God Is a God","He made the sun to shine by day",he_made_the_sun_to_shine,"Songs of Zion",SOZ1981,140,"God Is a God","God is a God!",,"Verolga Nix, 1933-",,"[He made the sun to shine by day]",he_made_the_sun_to_shine_spiritual,54531551255453155611,English,Traditional,Traditional
"I've Been 'Buked","I've been 'buked an' I've been scorned",ive_been_buked_an_ive_been_scorned,"Songs of Zion",SOZ1981,143,"I've Been 'Buked",,,,,"[I've been 'buked an' I've been scorned]",ive_been_buked_spiritual,16656113553313551655,English,Traditional,Traditional
"I Been in de Storm So Long","Oh, let me tell you, Mother",o_let_me_tell_you_mother,"Songs of Zion",SOZ1981,144,"I Been in de Storm So Long","I been in de storm so long",,,,"[Oh, let me tell you, Mother]",o_let_me_tell_you_mother_spiritual,51113313511133317551,English,Traditional,Traditional
"My Lord! What a Mourning","You'll hear the trumpet sound",youll_hear_the_trumpet_sound,"Songs of Zion",SOZ1981,145,"My Lord! What a Mourning","My Lord! what a mourning",,"Verolga Nix, 1933-",,"[You'll hear the trumpet sound]",youll_hear_the_trumpet_sound_spiritual,33231155342265334211,English,Traditional,Traditional
"Woke Up Dis Mornin'","Oh, I woke up dis mornin' wid mah min'",woke_up_this_mornin_with_my_mind_stayed,"Songs of Zion",SOZ1981,146,"Woke Up Dis Mornin'",,,"J. Jefferson Cleveland, 1937-; Verolga Nix, 1933-",,"[Oh, I woke up dis mornin' wid mah min']",woke_up_this_morning_spiritual,3356116161561133321,English,Traditional,Traditional
Amen,"Amen, Amen",amens,"Songs of Zion",SOZ1981,147,Amen,,,"J. Jefferson Cleveland, 1937-; Verolga Nix, 1933-",,"[Amen, Amen]",amen_spiritual,165132135654321,English,Traditional,Traditional
"I Feel Like My Time Ain't Long","Went to the graveyard the other day ",went_to_the_graveyard_the_other_day,"Songs of Zion",SOZ1981,148,"I Feel Like My Time Ain't Long","I feel like, I fell like",,"J. Jefferson Cleveland, 1937-",,"[Went to the graveyard the other day]",went_to_the_graveyard_the_spiritual,51131331111155511,English,Traditional,Traditional
"I Stood on de Ribber ob Jerdon","I stood on de ribber ob Jerdon",i_stood_on_the_river_of_jordan,"Songs of Zion",SOZ1981,149,"I Stood on de Ribber ob Jerdon",,,"J. Jefferson Cleveland, 1937-; Verolga Nix, 1933-",,"[I stood on de ribber ob Jerdon]",i_stood_on_the_river_of_jordan_spiritual,51323356113211116513,English,Traditional,Traditional
"I'm a-Rolling","O brothers, won't you help me",o_brothers_wont_you_help_me,"Songs of Zion",SOZ1981,150,"I'm a-Rolling","I'm a-rolling, I'm a-rolling",,,,"[O brothers, won't you help me]",o_brothers_wont_you_help_spiritual,56131135561161111165,English,Traditional,Traditional
"I Want to Be Ready","O John, O John, what do you say?",o_john_o_john_now_didnt_you_say,"Songs of Zion",SOZ1981,151,"I Want to Be Ready","I want to be ready",,"J. Jefferson Cleveland, 1937-; Verolga Nix, 1933-",,"[O John, O John, what do you say?]",be_ready_spiritual,11135566615321222316,English,Traditional,Traditional
"King Jesus Is a-Listenin'","Some say that John the Baptist",some_say_that_john_the_baptist,"Songs of Zion",SOZ1981,152,"King Jesus Is a-Listenin'","King Jesus is a-listenin' all day long",,"J. Jefferson Cleveland, 1937-",,"[Some say that John the Baptist]",some_say_that_john_the_baptist_spiritual,51231216113512312162,English,Traditional,Traditional
"Somebody's Knocking at Your Door","Knocks like Jesus",knocks_like_jesus,"Songs of Zion",SOZ1981,154,"Somebody's Knocking at Your Door","Somebody's knocking at your door",,"J. Jefferson Cleveland, 1937-; Verolga Nix, 1933-",,"[Knocks like Jesus]",somebodys_knockin_spiritual,11321D6U1155U1D65355,English,Traditional,
"Sometimes I Feel Like a Moanin' Dove","Sometimes I feel like a moanin' dove",sometimes_i_feel_like_a_moaning_dove,"Songs of Zion",SOZ1981,155,"Sometimes I Feel Like a Moanin' Dove",,,"J. Jefferson Cleveland, 1937-; Verolga Nix, 1933-",,"[Sometimes I feel like a moanin' dove]",sometimes_i_feel_like_a_moanin_spiritual,13131232161212123216,English,Traditional,Traditional
"Scandalize' My Name","Well, I met my sister de other day",i_met_a_sister_the_other_day,"Songs of Zion",SOZ1981,159,"Scandalize' My Name",,,,,"[Well, I met my sister de other day]",i_met_a_sister_the_other_day_spiritual,56113113313332123561,English,Traditional,Traditional
"Sit Down, Servant, Sit Down","Know you mighty tired",know_you_mighty_tired,"Songs of Zion",SOZ1981,160,"Sit Down, Servant, Sit Down","Sit down, servant",,,,"[Know you mighty tired]",know_you_mighty_tired_spiritual,55553135577151153313,English,Traditional,Traditional
"Certainly, Lord","Have you got good religion?",have_you_got_good_religion,"Songs of Zion",SOZ1981,161,"Certainly, Lord",,,,,"[Have you got good religion?]",certainly_lord_spiritual,16116116666161161155,English,Traditional,Traditional
"Give Me Jesus","I heard my mother say",i_heard_my_mother_say,"Songs of Zion",SOZ1981,165,"Give Me Jesus","Give me Jesus, Give me Jesus",,"Verolga Nix, 1933-",,"[I heard my mother say]",give_me_jesus_spiritual,65535613321355,English,Traditional,Traditional
"Over My Head","Over my head I hear music in the air",over_my_head_i_hear_music_in_the_air,"Songs of Zion",SOZ1981,167,"Over My Head",,,"J. Jefferson Cleveland, 1937-; Verolga Nix, 1933-",,"[Over my head I hear music in the air]",over_my_head_spiritual,111311332211112,English,Traditional,Traditional
