displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"That blessed gospel we are taught","That blessed gospel we are taught",that_blessed_gospel_we_are_taught,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,293,,,"Paul Henkel",,,,,,English,,
"Christ's Everlasting Gospel","Christ's Everlasting Gospel is ringing out again",christs_everlasting_gospel_is_ringing_ou,"The Christian Hymnary. Bks. 1-4",CHB41972,497,"Christ's Everlasting Gospel","Our King shall come in glory","Eliza Edmunds Hewitt, 1851-1920","Louis Le Saint","13.13.13.13 with refrain","CHRIST'S EVERLASTING GOSPEL",christs_everlasting_gospel_is_lesaint,5U11111D76565435U111,English,,
"Preach My Gospel","""Go, preach my gospel,"" saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,773,"Preach My Gospel",,"Isaac Watts","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"The Gospel","The gospel brings tidings to each wounded soul",the_gospel_brings_tidings_to_each_wounde,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,52,"The Gospel",,Hart,,11.11.11.11,,,,English,,
"Aclamación antes del Evangelio para Cuaresma/Lenten Gospel Acclamation","Alabanza a ti, oh Cristo (Praise to you, Lord Jesus Christ)",alabanza_a_ti_oh_cristo,"Flor Y Canto (2nd ed.)",FYC2001,120,"Aclamación antes del Evangelio para Cuaresma/Lenten Gospel Acclamation",,,"Andrea Johnson, CHS, siglo XX",,"[Alabanza a ti, oh Cristo]",praise_to_you_lord_jesus_christ_johnson,55567112343217,"English; Spanish",,
"The Gospel Bells","The Gospel bells are ringing",the_gospel_bells_are_ringing_martin,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,151,"The Gospel Bells","Gospel bells, how they ring","S. W. M.","S. Wesley Martin",,"[The Gospel bells are ringing]",the_gospel_bells_are_ringing_martin,5111365556512335423,English,,
"The Gospel of Thy Grace","The gospel of Thy grace",the_gospel_of_thy_grace,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,162,"The Gospel of Thy Grace","""Whosoever will believe","A. T. Pierson","James McGranahan",,"[The gospel of Thy grace]",the_gospel_of_thy_grace_mcgranahan,5U12345(3)1321D7U1,English,,
"God, in the Gospel","God, in the gospel of His Son",god_in_the_gospel_of_his_son,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,371,"God, in the Gospel",,"Benj. Beddome","L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Spreading Gospel","The heav'ns declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,373,"The Spreading Gospel",,"Isaac Watts","L. Van Beethoven",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"The Gospel","The gospel is good news indeed",the_gospel_is_good_news_indeed,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,528,"The Gospel",,"W. Gadsby",,8.6.8.6,,,,English,,
"The Gospel of Christ","God, in the gospel of his Son",god_in_the_gospel_of_his_son,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LIV,"The Gospel of Christ",,Beddome,,8.8.8.8,,,,English,,
"To distant lands thy gospel send","To distant lands thy gospel send",to_distant_lands_thy_gospel_send,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H94,,,,,,,,,English,,
"The spread of the gospel","To distant lands thy gospel send",to_distant_lands_thy_gospel_send,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXIV,"The spread of the gospel",,,,8.8.8.8,,,,English,,
"Go Preach My Gospel","Go preach my gospel, saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,191,"Go Preach My Gospel",,"Isaac Watts","H. C. Zeuner, 1795-1857",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"The Gospel News","Hark the Gospel news is sounding",hark_the_gospel_news_is_sounding,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,212,"The Gospel News",,"H. Bourne; W. Sanders","R. Kelso Carter",,"[Hark the Gospel news is sounding]",hark_the_gospel_news_is_sounding_carter,55U1233323454(3)221,English,,
"Go, Preach My Gospel","""Go, preach My gospel,"" saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"African Methodist Episcopal Church Hymnal",AMEC1984,220,"Go, Preach My Gospel",,"Isaac Watts, 1674-1748","Thomas Hastings, 1784-1872",8.8.8.8,RETREAT,retreat_hastings,345554366571222,English,,
"Come, Hear the Gospel Sound","Come, hear the gospel sound",come_hear_the_gospel_sound,"Hymns of Grace and Truth",HoGT1903,251,"Come, Hear the Gospel Sound",,"G. W. Frazer",Anon.,,"ST. NICHOLAS",cambria_welsh_11332,1133212D67U111332235,English,,
"Come, Sinner, to the Gospel Feast","Come, sinner, to the gospel feast",come_sinner_to_the_gospel_feast_o_come,"Hymns of Grace and Truth",HoGT1903,252,"Come, Sinner, to the Gospel Feast",,Anon.,Spohr,,INVITATION,gerald_spohr,554317666535435543,English,,
"Brighter shines the gospel way","Brighter shines the gospel way",brighter_shines_the_gospel_way,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,263,,,"J. G. Adams",,,,,,English,,
"Come, sinners, to the gospel feast","Come, sinners, to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,306,,,"C. Wesley, 1707-1788","Henry Baker, 1835-1910",,HESPERUS,quebec_baker,333512235554534,English,,
"The Gospel Banner","Now be the gospel banner",now_be_the_gospel_banner,"Songs of Praise with Tunes",SoPT1889,462,"The Gospel Banner",,"Thomas Hastings (1784-1872)","Joseph Perry Holbrook (1822— )",,MIRIAM,miriam_holbrook,551211765564355,,,
"""Even Unto the End""","Go ye into all the world",go_ye_into_all_the_world_and_preach_the,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,537,"""Even Unto the End""","Even unto the end","F. E. B.","F. E. Belden",,"[Go ye into all the world]",go_ye_into_all_the_world_belden,115654356712176,English,,
"Imposture Shrinks","Imposture shrinks from light",imposture_shrinks_from_light,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,754,"Imposture Shrinks",,Anon.,"G. F. Handel",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Pour, blessed Gospel, glorious news for man!","Pour, blessed Gospel, glorious news for man!",pour_blessed_gospel_glorious_news_for_ma,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,805,,,Ashworth,,10.10.10.10,,,,,,
"Longing for the spread of the Gospel","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDXXVIII,"Longing for the spread of the Gospel",,,,,,,,English,,
"The glorious Gospel of the blessed God","What wisdom, majesty and grace",what_wisdom_majesty_and_grace,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LIX,"The glorious Gospel of the blessed God",,"Dr. S. Stennett",,8.6.8.6,,,,English,,
"The gospel feast","Come sinners to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,10,"The gospel feast",,,,,,,,,,
"All-sufficiency of the Gospel","The gospel! O, what endless charms",the_savior_o_what_endless_charms,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,37a,"All-sufficiency of the Gospel",,,,8.6.8.6,,,,English,,
"The Law and Gospel","The law demands a weighty debt",the_law_demands_a_weighty_debt,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,49,"The Law and Gospel",,Berridge,,8.8.8.8,,,,English,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,87,,,,,,,,,English,,
Salvation!,"Come, sing the Gospel's joyful sound",come_sing_the_gospels_joyful_sound,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,129,Salvation!,"Salvation, Salvation!","P. P. Bliss","P. P. Bliss",,"[Come, sing the Gospel's joyful sound]",come_sing_the_gospels_joyful_sound_bliss,51171217655671511712,English,,
"O blessed truth the gospel shows","O blessed truth the gospel shows",o_blessed_truth_the_gospel_shows,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,154,,,"Paul Henkel",,,,,,English,,
"Praise for the Gospel","To our almighty Maker, God",to_our_almighty_maker_god,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,172a,"Praise for the Gospel",,,,,,,,English,,
"Praise for the Gospel","To our almighty Maker, God",to_our_almighty_maker_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,172a,"Praise for the Gospel",,,,,,,,English,,
"Praise for the Gospel","To our almighty Maker, God",to_our_almighty_maker_god,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,182b,"Praise for the Gospel",,,,,,,,English,,
"Praise for the Gospel","To our almighty Maker, God",to_our_almighty_maker_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,182b,"Praise for the Gospel",,,,,,,,English,,
"God, in the Gospel of his Son","God, in the Gospel of his Son",god_in_the_gospel_of_his_son,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,194,,,Beddome,,8.8.8.8,,,,English,,
"God, in the gospel of his Son","God, in the gospel of his Son",god_in_the_gospel_of_his_son,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,194,,,Beddome,,8.8.8.8,,,,English,,
"Come, sinners, to the gospel feast","Come, sinners, to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"Methodist Hymn-Book",MHB1884,206,,,"C. Wesley",,8.8.8.8,,,,English,,
"Now while the gospel net is cast","Now while the gospel net is cast",now_while_the_gospel_net_is_cast,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,218,,,,,,,,,English,,
"Where'er the gospel truth is taught","Where'er the gospel truth is taught",whereer_the_gospel_truth_is_taught,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,239,,,"Paul Henkel",,,,,,English,,
"Come sinners to the gospel feast","Come sinners to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,278,,,,,,,,,English,,
"The Glorious Gospel Light Has Shone","The glorious gospel light has shone",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,283,"The Glorious Gospel Light Has Shone",,,,,BETHLEHEM,_,,English,,
"All-sufficiency of the gospel","The gospel! O, what endless charms",the_savior_o_what_endless_charms,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,285,"All-sufficiency of the gospel",,,,8.6.8.6,,,,English,,
"Ho!  every one that thirsts, draw nigh","Ho!  every one that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,307,,,"C. Wesley, 1707-1788","Dr. J. B. Dykes, 1823-1876",,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Sinners, obey the gospel word","Sinners, obey the gospel word",sinners_obey_the_gospel_word,"Church Pastorals, hymns and tunes for public and social worship",CP1864,317,,,,,,,,,English,,
"Sound, sound the truth abroad!","Sound, sound the truth abroad!",sound_sound_the_truth_abroad,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,392,,,,,,,,,English,,
"Go preach my gospel, saith the Lord","Go preach my gospel, saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,408,,,,,,,,,English,,
"Lift Him Up","Lift him up, 'tis he that bids you",lift_him_up_tis_he_that_bids_you,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,520,"Lift Him Up","Lift him up, the risen Saviour","May E. Warren","D. S. Hakes",,"[Lift him up, 'tis he that bids you]",lift_him_up_hakes,123344313455665,English,,
"Come, sinner, to the gospel feast; Oh, come without delay","Come, sinner, to the gospel feast; Oh, come without delay",come_sinner_to_the_gospel_feast_o_come,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,835,,,Huntingdon,,8.6.8.6,,,,,,
