displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Christ child","In a country far away",in_a_country_far_away,"A First Book in Hymns and Worship",FBHW1922,78,"The Christ child",,"Mary H. Knox","Mary H. Knox",,"[In a country far away]",in_a_country_far_away_knox,35655221343377671235,English,,
"On a Birthday","On the little Christ-child's Birthday",on_the_little_christ_childs_birthday,"A First Book in Hymns and Worship",FBHW1922,77,"On a Birthday",,"Edith Lovell Thomas",,,"[On the little Christ-child's Birthday]",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,"Russian Air"
"A wonderful change","All covered with earth",all_covered_with_earth,"A First Book in Hymns and Worship",FBHW1922,90,"A wonderful change",,"Edith Lovell Thomas","Carey Bonner",,"[All covered with earth]",all_covered_with_earth_bonner,35435354356717654543,English,,
Policemen,"Stern eyes, keen eyes",stern_eyes_keen_eyes,"A First Book in Hymns and Worship",FBHW1922,75,Policemen,"Our big helpers","Abbie Farwell Brown","Edith Lovell Thomas",,"[Stern eyes, keen eyes]",stern_eyes_keep_eyes_thomas,,English,,
"Our Dear Church","Our dear church was builded",our_dear_church_was_built,"A First Book in Hymns and Worship",FBHW1922,76,"Our Dear Church",,,"Karl P. Harrington",,MOORE,moore_harrington,33333332345,English,,
"A Christmas Carol","Shepherds were watching their sheep",shepherds_were_watching_their_sheep,"A First Book in Hymns and Worship",FBHW1922,79,"A Christmas Carol",,"Malana A. Harris","Rev. W. A. Bartlett",,"[Shepherds were watching their sheep]",shepherds_were_watching_their_bartlett,35431235433333635555,English,,
"Long, Long Ago in Bethlehem","Long long ago in Bethlehem",long_long_ago_in_bethlehem,"A First Book in Hymns and Worship",FBHW1922,80,"Long, Long Ago in Bethlehem",,"Evelyn Beale","J. S. B. Hodges, S. T. D.",,"[Long long ago in Bethlehem]",long_long_ago_in_bethlehem_hodges,33215543563536543,English,,
"A Shining Star","A shining star came from afar",a_shining_star_came_from_afar,"A First Book in Hymns and Worship",FBHW1922,81,"A Shining Star",,"L. A. Coonley","W. A. Bartlett",,"OAK PARK",oak_park_bartlett,33221433254465566U1,English,,
"Silent Night","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"A First Book in Hymns and Worship",FBHW1922,82,"Silent Night",,"Joseph Mohr","Franz Gruber",,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"A Prayer","God, make me know that I should give",god_make_me_know_that_i_should_give,"A First Book in Hymns and Worship",FBHW1922,83,"A Prayer",,"John Martin","W. R. McAllaster",,"[God, make me know that I should give]",god_make_me_know_that_i_mcallaster,,English,,
"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"A First Book in Hymns and Worship",FBHW1922,84,"Away in a Manger",,"Martin Luther","Lois Bailey",,"[Away in a manger, no crib for a bed]",away_in_a_manger_no_crib_for_35435,35435513213,English,,
"O Tell Me, Gentle Shepherd","O tell me, gentle Savior",o_tell_me_gentle_savior,"A First Book in Hymns and Worship",FBHW1922,85,"O Tell Me, Gentle Shepherd",,,"Rev. F. Sewall",,"[O tell me, gentle Savior]",o_tell_me_gentle_shepherd_sewall,123432211343224,English,,
"Glory to God","Glory, glory, glory to God",glory_glory_glory_to_god_glory_to_god_in,"A First Book in Hymns and Worship",FBHW1922,86,"Glory to God",,,"A. Archangelsky; Rutherford Kingsley",,"[Glory, glory, glory to God]",glory_glory_glory_to_god_kingsley,,English,,
"A Chant","Come let us sing",come_let_us_sing_let_us_make_a_joyful,"A First Book in Hymns and Worship",FBHW1922,91,"A Chant",,,"W. R. McAllaster",,"[Come let us sing]",come_let_us_sing_mcallaster,,English,,
Thanksgiving,"Upon a special Thursday",upon_a_special_thursday,"A First Book in Hymns and Worship",FBHW1922,96,Thanksgiving,,"Edith Lovell Thomas","W. R. McAllaster",,"[Upon a special Thursday]",upon_a_special_thursday_german,,English,,"German folk tune"
"My Country","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"A First Book in Hymns and Worship",FBHW1922,97,"My Country",,"S. F. Smith","Henry Carey (?)",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"On Holidays","Waving, waving our colors",waving_waving_our_colors,"A First Book in Hymns and Worship",FBHW1922,99,"On Holidays",,"Edith Lovell Thomas","Edith Lovell Thomas",,"[Waving, waving our colors]",waving_waving_our_colors_thomas,,English,,
"Patriotic Hymn","For peace and for plenty",for_peace_and_for_plenty,"A First Book in Hymns and Worship",FBHW1922,100,"Patriotic Hymn",,"Margaret E. Sangster","F. S. Knowlton",,"[For peace and for plenty]",chicago_knowlton,35315551765553563666,English,,
"Our country's birthday","A holiday in summer",a_holiday_in_summer,"A First Book in Hymns and Worship",FBHW1922,101,"Our country's birthday",,"Edith Lovell Thomas","W. R. McAllaster",,"[A holiday in summer]",a_holiday_in_summer_french,,English,,"French Folk Song"
"May Jesus Christ be Praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"A First Book in Hymns and Worship",FBHW1922,88,"May Jesus Christ be Praised","May Jesus Christ be praised","Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German, 19th century",
"The first Easter","Within a garden fair",within_a_garden_fair,"A First Book in Hymns and Worship",FBHW1922,89,"The first Easter",,"Edith Lovell Thomas",Chopin,,"[Within a garden fair]",prelude_op28_no7_chopin,53422242333331244477,English,,"Prelude, Op. 28, No. 7"
"A Christmas Refrain","Softly and tenderly over the plain",softly_and_tenderly_over_the_plain,"A First Book in Hymns and Worship",FBHW1922,87,"A Christmas Refrain",,"Malana A. Harris","Rev. W. A. Bartlett",,"[Softly and tenderly over the plain]",softly_and_tenderly_over_the_bartlett,333333343U1D22215323,English,,
Why,"Crocus in the grass",crocus_in_the_grass,"A First Book in Hymns and Worship",FBHW1922,92,Why,,"Edith Lovell Thomas","W. R. McAllaster",,"[Crocus in the grass]",crocus_in_the_grass_english,,English,,"English Folk Song"
"The One Who Clothes the Grass","If God clothe the grass, shall he not clothe you?",if_god_clothe_the_grass_shall_he_not_clo,"A First Book in Hymns and Worship",FBHW1922,93,"The One Who Clothes the Grass",,,,,,,,English,,
"Christ is Risen","Hear the joy bells ringing, ringing",hear_the_joy_bells_ringing_ringing,"A First Book in Hymns and Worship",FBHW1922,94,"Christ is Risen","Christ is risen","M. L. Butler","Fanny Snow Knowlton",,"[Hear the joy bells ringing, ringing]",hear_the_joy_bells_ringing_knowlton,112235432112235,English,,
"Thanksgiving hymn","The pilgrim people long ago",the_pilgrim_people_long_ago,"A First Book in Hymns and Worship",FBHW1922,95,"Thanksgiving hymn",,"Edith Lovell Thomas","Martin Luther",,"[The pilgrim people long ago]",vom_himmel_hoch_luther,176756711155345,English,,
"Our flag","Out on the breeze, O'er land",out_on_the_breeze_oer_land,"A First Book in Hymns and Worship",FBHW1922,98,"Our flag",,"Lydia Avery Coonley Ward","Edith Lovell Thomas",,"[Out on the breeze]",out_on_the_breeze_over_land_thomas,,English,,
