displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"The Hymnal",HPAG1933,487,,,"Rev. Henry J. Buckoll; F. R. L. von Canitz","George William Warren",8.4.7.8.4.7,"COLUMBIA COLLEGE",columbia_college,111767651235432,,,
"O Thou whose feet have climbed life's hill","O Thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,686,,,"Louis F. Benson","George William Warren",8.6.8.6,"LOG COLLEGE",log_college,332617213256177,English,,
"Graceland forever, dear Alma Mater","Graceland forever, dear Alma Mater",graceland_forever_dear_alma_mater,"The Hymnal",H1956,524,,,"W. K. McElwain, 1904-","W. K. McElwain; Thelma Silsby",Irregular,"GRACELAND COLLEGE",graceland_college_mcelwain,5536533143221321765,,,
"Father of men, in whom are one","Father of men, in whom are one",father_of_men_in_whom_are_one,"The Hymnal",HPAG1933,489,,,"Henry Cary Shuttleworth (1850-1900)",,8.8.8,"ST. LO",st_lo,5123132123212365,,,"Old Breton melody, as in ""School Worship,"" 1926"
"O thou whose feet have climbed life's hill","O thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,"The Hymnal",HPAG1933,490,,,"Rev. Louis F. Benson","Jeremiah Clark (1670-1707)",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,,,
"Behold a Sower! from afar","Behold a Sower! from afar",behold_a_sower_from_afar,"The Hymnal",HPAG1933,486,,,"Rev. Washington Gladden",,"8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,,,
"Be strong!","Be strong!",we_are_not_here_to_play_to_dream_to_drif,"The Hymnal",HPAG1933,488,,,"Rev. Maltbie D. Babcock","Orlando Gibbons (1583-1625)",2.10.10.10,"SONG 24",song_24_gibbons,334554322155677,,,
"Almighty Lord, with one accord","Almighty Lord, with one accord",almighty_lord_with_one_accord,"The Hymnal",H1956,521,,,"M. Woolsey Stryker, 1851-1929","Carl G. Glaser, 1784-1829; Dr. Lowell Mason, 1792-1872",,AZMON,azmon_glaser,511223212334325,,,
"O Thou whose feet have climbed life's hill","O Thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,"The Hymnal",H1956,522,,,"Rev. Louis F. Benson, 1855-1930","Jeremiah Clark, 1670-1707",,"ST. MAGNUS",st_magnus_clarke,512751232313452,,,
"O come, ye sons of Graceland all","O come, ye sons of Graceland all",o_come_ye_sons_of_graceland,"The Hymnal",H1956,523,,,"R. A. Cheville","R. A. Cheville; Verna Schaar",,"ALMA MATER HYMN",alma_mater_hymn_cheville,5117654356543251,,,
"From books that wisdom hold","From books that wisdom hold",from_books_that_wisdom_hold,"The Hymnal",H1956,525,,,"Cleo Hanthorne Moon","Samuel S. Wesley, 1810-1876",,DONCASTER,doncaster_wesley,51346556571255173365,,,
"The Lord Our God Alone Is Strong","The Lord our God alone is strong",the_lord_our_god_alone_is_strong,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,513,"The Lord Our God Alone Is Strong",,"Caleb T. Winchester, 1847-1920",,,TRURO,truro_williams,134556715154321,English,,"T. Williams' ""Psalmodia Evangelica"" 1789"
"Lord and Saviour, True and Kind","Lord and Saviour, true and kind",lord_and_savior_true_and_kind,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,512,"Lord and Saviour, True and Kind",,"Handley C. G. Moule, 1841-1920","William Boyce, 1710-1779",,"BOYCE (Sharon)",boyce_boyce,315124365714323,English,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,80,,,"John Fawcett; G. Thring",,8.7.8.7.4.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody (arr. from)"
"One who is all unfit to count","One who is all unfit to count",one_who_is_all_unfit_to_count,"The Hymnal",HPAG1933,234,,,"Rev. Nicol Macnicol; Narayan Vaman Tilak (1862-1919)",,8.6.8.6,WIGTOWN,wigtown_scottish_psalter,333432121332345,,"From the ""Marathi""","""Scottish Psalter,"" 1635"
"O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,285,,,"Lawrence Tuttiett","Henry Baker",8.8.8.8,[QUEBEC],quebec_baker,333512235554534,English,,
"Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,343,,,"George Herbert; John Wesley","Joseph Barnby",6.6.8.6,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Forth in Thy name, O Lord, I go","Forth in Thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,348,,,"Charles Wesley",,8.8.8.8,INTERCESSION,intercession_dykes,132143212717123,English,,"""Easy Music for Church Choirs,"" 1853"
"O God of truth, whose living Word","O God of truth, whose living Word",o_god_of_truth_whose_living_word,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,350a,,,"Thomas Hughes","Arthur Cottman",8.6.8.6,MIRFIELD,mirfield_cottman,511134555512332,English,,
"""Thy kingdom come,"" on bended knee","""Thy kingdom come,"" on bended knee",thy_kingdom_come_on_bended_knee,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,350b,,,"Frederick L. Hosmer","Edward C. Walker",8.6.8.6,"ST. MARGUERITE",st_marguerite_walker,31215765567122433312,English,,
"The light of God is falling","The light of God is falling",the_light_of_god_is_falling_upon_lifes_c,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,354,,,"Louis F. Benson","J. Michael Haydn","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,English,,"in B. Jacob's ""National Psalmody,"" 1819"
"Lead on, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,365,,,"Ernest W. Shurtleff","Uzziah C. Burnap","7.6.7.6 D",TENNENT,tennent_burnap,5533665555555553312,English,,
"O Son of God, our Captain of salvation","O Son of God, our Captain of salvation",o_son_of_god_our_captain_of_salvation,"The Hymnal",HPAG1933,386,,,"Rev. John Ellerton (1826-1893)",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,,,"""Genevan Psalter,"" 1551"
"O Light, whose beams illumine all","O Light, whose beams illumine all",o_light_whose_beams_illumine_all,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,597,,,"Edward H. Plumptre","William H. Monk",8.8.8.8.8.8,"ST. MATTHIAS",st_matthias_monk,321432313212534,English,,
"Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,608,,,"William H. Burleigh","Joseph Barnby",10.10.10.10,LONGWOOD,longwood_barnby,334532117133457,English,,
"God be with you till we meet again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,683,,,"Jeremiah E. Rankin","William G. Tomer, 1833-1896","9.8.8.9 with refrain","GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"O thou whose feet have climbed life's hill","O thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,686,,,"Rev. Louis F. Benson",,8.6.8.6,,,,,,
"Behold a Sower! from afar","Behold a Sower! from afar",behold_a_sower_from_afar,"Hymns for the Living Age",H4LA1923,432,,,"Washington Gladden","Joseph Barnby",,"ROSEATE HUES",roseate_hues_barnby,554333211444323,English,,
"Lord, speak to me that I may speak","Lord, speak to me that I may speak",lord_speak_to_me_that_i_may_speak,"Hymns for the Living Age",H4LA1923,433,,,"Frances R. Havergal","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Almighty Lord, with one accord","Almighty Lord, with one accord",almighty_lord_with_one_accord,"Hymns for the Living Age",H4LA1923,434,,,"M. Woolsey Stryker","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,"Hymns for the Living Age",H4LA1923,435,,,"Samuel Longfellow","Francis Reginals Statham",,THANKSGIVING,thanksgiving_statham,555143255162567,English,,
"Shine thou upon us, Lord","Shine thou upon us, Lord",shine_thou_upon_us_lord,"Hymns for the Living Age",H4LA1923,436,,,"John Ellerton","Henri F. Hemy, 1818-1888",,"BEULAH (HEMY)",loretto_hemy,511712522123533,English,,
"God of the prophets","God of the prophets",god_of_the_prophets_bless_the_prophets_s,"Hymns for the Living Age",H4LA1923,437,,,"Dennis Wortman","John T. Grimley",,SUMMERFORD,summerford_grimley,55U1D7U123423,English,,
"God reveals his presence","God reveals his presence",god_himself_is_with_us_let_us_now,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,468,,,"Bishop F. W. Foster; Rev. J. Miller; Rev. W. Mercer; G. Tersteegen","Rev. Joachim Neander",Irregular,ARNSBERG,arnsberg_neander,33332211117766512343,English,,
"Lord, behold us with Thy blessing","Lord, behold us with Thy blessing",lord_behold_us_with_thy_blessing,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,469a,,,"Rev. H. J. Buckoll","W. L. Viner",8.7.8.7.8.7,DISMISSAL,dismissal_viner,17653616533216217117,,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_thanks,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,469b,,,"Rev. H. J. Buckoll","W. L. Viner",8.7.8.7.8.7,DISMISSAL,dismissal_viner,17653616533216217117,,,
"When thy soldiers take their swords","When thy soldiers take their swords",when_thy_soldiers_take_their_swords,"Trinity Hymnal",TH1961,486,,,"Frances M. Owen","John H. Gower",7.7.7.7.7.7,RELIANCE,reliance_gower,55651235565434,English,,
"Who is on the Lord's side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"Trinity Hymnal",TH1961,493,,,"Frances R. Havergal","Sir John Goss","6.5.6.5.6.5 D",ARMAGEDDON,armageddon_reichardt,553215661155561,English,,"German melody"
"O God, in Whose Great Purpose","O God, in whose great purpose An age is but a day",o_god_in_whose_great_purpose,"Christian Worship: a hymnal",CW1941,607,"O God, in Whose Great Purpose",,"James Gordon Gilkey, 1899-","John B. Dykes, 1823-1876",,ALFORD,alford_dykes,344123135312132,English,,
"God of Our Youth, to Whom We Yield","God of our youth, to whom we yield",god_of_our_youth_to_whom_we_yield,"Christian Worship: a hymnal",CW1941,608,"God of Our Youth, to Whom We Yield",,"William Byron Forbush, 1868-1928, alt.","George F. Blanchard, 1868-",,"LEST WE FORGET",lest_we_forget_blanchard,17563543333333267111,English,,
"O Son of man, our Hero strong and tender","O Son of man, our Hero strong and tender",o_son_of_man_our_hero_strong_and_tender,"The Hymnal",HPAG1933,177,,,"Frank Fletcher","David Evans",11.10.11.10,CHARTERHOUSE,charterhouse_evans,51231432316,,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Trinity Hymnal",TH1961,186,,,"Isaac Watts","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,"Gregorian Chant"
"O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,"The Hymnal",HPAG1933,210,,,"Rev. Lawrence Tuttiett","Henry Baker",8.8.8.8,QUEBEC,quebec_baker,33351223555423422222,,,
"Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"The Hymnal",HPAG1933,214,,,"Rev. Thomas Toke Lynch","Richard Redhead",7.7.7.7.7.7,"REDHEAD NO. 76 (AJALON)",redhead_no_76,112344311232211,,,
"Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"The Hymnal",HPAG1933,246a,,,"Rev. Henry Harbaugh","Isaac B. Woodbury",6.6.8.6,"LAKE ENON (MERCERSBURG)",lake_enon_woodbury,553321554432235,,,
"Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"The Hymnal",HPAG1933,246b,,,"Rev. Henry Harbaugh","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,,,
"Make me a captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"The Hymnal",HPAG1933,247a,,,"Rev. George Matheson (1842-1906)","John Jones (Talysarn) (1797-1857); David Jenkins (1849-1915)","6.6.8.6 D",LLANLLYFNI,llanllyfni_jones,155432321171232,,,
"Make me a captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"The Hymnal",HPAG1933,247b,,,"Rev. George Matheson (1842-1906)","George W. Martin","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Trinity Hymnal",TH1961,477,,,"George Duffield","George J. Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"Lead on, O King eternal","Lead on, O King eternal",lead_on_o_king_eternal_the_day_of_march,"Trinity Hymnal",TH1961,488,,,"Ernest W. Shurtleff","Henry Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
