displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Jesus, thou art standing","O Jesus, thou art standing",o_jesus_thou_art_standing,"Trinity Hymnal",TH1961,414,,,"William Walsham How","Justin H. Knecht; Edward Husband","7.6.7.6 D","ST. EDITH",st_hilda_knecht,11712221332342711713,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,196,,,"Washington Gladden","T. Richard Matthews",8.8.8.8,SAXBY,saxby_matthews,3332117122235545,English,,
"Christian! Seek not yet repose","Christian! seek not yet repose",christian_seek_not_yet_repose,"The Book of Praise",BoPR1972,434,"Christian! Seek not yet repose",,"Charlotte Elliott, 1789-1871","William Henry Monk, 1823 - 1889",7.7.7.3,VIGILATE,vigilate_monk,33436653333342,English,,
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"Trinity Hymnal",TH1961,471,,,"Charlotte Elliott","William H. Monk",7.7.7.8,VIGILATE,vigilate_monk,33436653333342,English,,
"Jesus, lead thou on","Jesus, lead thou on",jesus_still_lead_on,"Trinity Hymnal",TH1961,504,,,"Count Nikolaus Ludwig von Zinzendorf; Christian Gregor; Jane Borthwick","Adam Drese",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,"Trinity Hymnal",TH1961,444,,,"Anna L. Waring","Charles Steggall, 1826-1905",8.6.8.6.8.6,MORWELLHAM,morwellham_steggall,345653143671234,English,,
"To thee, O Lord, I lift mine eyes","To thee, O Lord, I lift mine eyes",to_thee_o_lord_i_lift_my_eyes_o_thou_ent,"Trinity Hymnal",TH1961,540,,,,"Henry J. E. Holmes",8.8.8.8.8.8,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,"<cite>The Psalter,</cite>, 1912",
"Father, I Know That All My Life","Father, I know that all my life",father_i_know_that_all_my_life,"Trinity Hymnal (Rev. ed.)",TH1990,559,"Father, I Know That All My Life",,"Anna Laetitia Waring","Charles Steggal, 1826-1905",8.6.8.6.8.6,MORWELLHAM,morwellham_steggall,345653143671234,English,,
"Forever trusting in the Lord","Forever trusting in the Lord",forever_trusting_in_the_lord,"Trinity Hymnal",TH1961,569,,,,"John H. Gower",8.6.8.6,MEDITATION,meditation_gower,333333111443255,English,"<cite>The Psalter</cite>, 1912",
"Forever Trusting in the Lord","Forever trusting in the Lord",forever_trusting_in_the_lord,"Trinity Hymnal (Rev. ed.)",TH1990,671,"Forever Trusting in the Lord",,,"John H. Gower",8.6.8.6,MEDITATION,meditation_gower,333333111443255,English,"<i>The Psalter</i>, 1912; alt. 1990, mod.",
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Book of Praise",BoPR1972,469,"O Master, let me walk with Thee",,"Washington Gladden, 1836-1918","Henry Percy Smith, 1825 - 1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Trinity Hymnal",TH1961,489,,,"Reginald Heber","Henry S. Cutler","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Trinity Hymnal (Rev. ed.)",TH1990,578,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"He leadeth me, he leadeth me","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,"Trinity Hymnal",TH1961,500,,"He leadeth me, he leadeth me","Joseph H. Gilmore","William B. Bradbury","8.8.8.8 D","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"If thou but suffer God to guide thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"Trinity Hymnal",TH1961,567,,,"Georg Neumark; Catherine Winkworth","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,,
"My soul in silence waits for God","My soul in silence waits for God",my_soul_in_silence_waits_for_god,"Trinity Hymnal",TH1961,571,,,,,8.6.8.6,HOWARD,howard_stevenson,33543212671234521765,English,"<cite>The Psalter</cite>, 1912","Wilson's <cite>Selection of Psalm Tunes</cite>, 1825"
"If Thou But Suffer God to Guide Thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"Trinity Hymnal (Rev. ed.)",TH1990,670,"If Thou But Suffer God to Guide Thee",,"Georg Neumark; Catherine Winkworth","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,,
"God of pity, God of grace","God of pity, God of grace",god_of_pity_god_of_grace,"Trinity Hymnal",TH1961,466,,,"Eliza F. Morris","Samuel S. Wesley, 1810-1876",7.7.7.5,ETERNITY,eternity_wesley,5665U1D44(3)2143511,English,,
"If thou but suffer God to guide thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,515,,,"Georg Neumark; Catherine Winkworth","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,519,,,"William Cowper","Lowell Mason",8.6.8.6,[HERMON],hermon_mason,534516131117127,English,,
"Wait, my soul, upon the Lord","Wait, my soul, upon the Lord",wait_my_soul_upon_the_lord,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,521,,,"William F. Lloyd","John B. Dykes",7.7.7.7,"[ST. BEES]",st_bees_dykes,111767122356272,English,,
"Not so in haste, my heart","Not so in haste, my heart",not_so_in_haste_my_heart,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,531,,,"Bradford Torrey","Joseph T. Cooper",6.6.6.6,"DOLOMITE CHANT",dolomite_chant,333432444543333,English,,
"O Holy Saviour, Friend unseen","O Holy Saviour, Friend unseen",o_holy_savior_friend_unseen_since_on_thi,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,551a,,,"Charlotte Elliott","Friedrich F. Flemming",8.8.8.6,FLEMMING,flemming_flemming,111223112173333,English,,
"Christ, of all my hopes the Ground","Christ, of all my hopes the Ground",christ_of_all_my_hopes_the_ground,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,551b,,,"Ralph Wardlaw","H. A. César Malan",7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"The Book of Praise",BoPR1972,503,"Give to the winds thy fears",,"John Wesley, 1703-1791; Paul Gerhardt, 1607-1676",,6.6.8.6,"ST. AUGUSTINE",st_augustine_51232,51232135543231432112,English,,
"He Leadeth Me: O Blessed Thought!","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,"Trinity Hymnal (Rev. ed.)",TH1990,600,"He Leadeth Me: O Blessed Thought!",,"Joseph H. Gilmore","William B. Bradbury","8.8.8.8 D","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Whate'er my God ordains is right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"Trinity Hymnal",TH1961,94,,,"Samuel Rodigast; Catherine Winkworth, 1829-1878","Severus Gastorius",8.7.8.7.4.4.8.8,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,,
"Whate'er my God ordains is right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"The Book of Praise",BoPR1972,100,"Whate'er my God ordains is right",,"Catherine Winkworth, 1829-1878; Samuel Rodigast, 1649-1708",,8.7.8.7.4.4.8.8,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,,"Weimar Gesangbuch, 1681"
"Whate'er My God Ordains Is Right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"Trinity Hymnal (Rev. ed.)",TH1990,108,"Whate'er My God Ordains Is Right",,"Samuel Rodigast, 1649-1708; Catherine Winkworth","Severus Gastorius",8.7.8.7.4.5.8.8,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,,
"He leadeth me: O blessed thought","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,"The Book of Praise",BoPR1972,522,"He leadeth me: O blessed thought","He leadeth me! he leadeth me!","Joseph Henry Gilmore, 1834-1918","William Batchelder Bradbury, 1816 - 1868","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,206a,,,"Josiah Conder","Ludwig van Beethoven",8.8.8.8,ALSACE,alsace_beethoven,512333432543237,English,,
"O who like Thee so calm","O who like Thee so calm",o_who_like_thee_so_calm_so_bright,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,206b,,,"A. Cleveland Coxe","Samuel Webbe",8.8.8.8,[MELCOMBE],melcombe_webbe,554321655176554,English,,
"Depth of mercy! Can there be","Depth of mercy! Can there be",depth_of_mercy_can_there_be,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,450,,,"Charles Wesley","Carl M. von Weber",7.7.7.7,[SEYMOUR],seymour_weber,32436532333347132436,English,,
"God Praise As Judge","The Lord forever shall endure",the_lord_forever_shall_endure,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,14a,"God Praise As Judge","Lord, thee I'll praise with all my heart",,"Chas. H. Gabriel",,"[The Lord forever shall endure]",the_lord_forever_shall_endure_gabriel,55513454321327432222,English,,
"Love which passeth knowledge","Of him who did salvation bring",of_him_who_did_salvation_bring,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,53,"Love which passeth knowledge",,,,,,,,,,
"Faith's reply to doubts and fears","I cried to God, I cried, he heard",i_cried_to_god_i_cried_he_heard,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,156,"Faith's reply to doubts and fears","Hath God forgotten to be kind",,"W. S. Marshall",,"[I cried to God, I cried, he heard]",i_cried_to_god_marshall,13565332112355332121,English,,
"Doubts Overcome by Faith","To God for help will I repair",to_god_for_help_will_i_repair,"The Psalter: with responsive readings",PS1912,209,"Doubts Overcome by Faith",,,"Luther O Emerson",8.8.8.8,SESSIONS,sessions_emerson,565156512322322,English,,
"O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,253,,,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"My spirit on Thy care","My spirit on Thy care",my_spirit_on_thy_care,"Book of Worship (Rev. ed.)",BW1870,365,,,,,6.6.8.6,,,,English,,
"Spirt of God, Dwell Thou Within My Heart","Spirit of God, dwell Thou within my heart",spirit_of_god_descend_upon_my_heart,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,386,"Spirt of God, Dwell Thou Within My Heart",,"Rev. George Croly","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"O Thou, Who dost direct my feet","O Thou, Who dost direct my feet",o_thou_who_dost_direct_my_feet,"The Book of Praise",BoPR1972,463,"O Thou, Who dost direct my feet",,"Frank Houghton, 1894-1972","Walter K. Stanton, b.1891",8.8.8.8,CANNOCK,cannock_stanton,31251432332125654,English,,
Patience,"Dear Lord, tho' bitter is the cup",dear_lord_though_bitter_is_the_cup,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLXIV,Patience,,Beddome,,8.8.8.8,,,,English,,
"Christian Patience","Patience! O what a grace divine",patience_o_tis_a_grace_divine,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLXIII,"Christian Patience",,,,8.8.8.8,,,,English,,
"The Lord the Righteous Judge","Wholehearted thanksgiving to Thee will I bring",wholehearted_thanksgiving_to_thee_i_will,"The Psalter: with responsive readings",PS1912,16,"The Lord the Righteous Judge",,,"George Kingsley",11.11.11.11,FREDERICK,frederick_kingsley,5511236532123511,English,,
"The Victory of Faith","How long wilt Thou forget me",how_long_wilt_thou_forget_me_lord_sha_it,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,19,"The Victory of Faith",,,"A. B. Morton",,"[How long wilt Thou forget me]",how_long_wilt_thou_forget_me_morton,5514332176146555143,English,,
"Faith Conquering Doubt","How long wilt thou forget me",how_long_wilt_thou_forget_me_lord_sha_it,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,20,"Faith Conquering Doubt","But I have all my confidence",,"A. S. Sullivan",,"[How long wilt thou forget me]",audite_audientes_me_sullivan,333234433631763,English,,
"Trust in the Mercy of God","How long wilt thou forget me",how_long_wilt_thou_forget_me_o_lord_thou,"The Psalter: with responsive readings",PS1912,22,"Trust in the Mercy of God",,,"Alexander B. Morton",,OLIVA,how_long_wilt_thou_forget_me_morton,5514332176146555143,English,,
"Our refuge is the Lord","Lord, hear the right, attend my cry",lord_hear_the_right_attend_my_cry_unto,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,27,"Our refuge is the Lord",,,,,"[Lord, hear the right, attend my cry]",st_flavian,117132211431233,English,,"Daye's Psalter, 1562"
"The Prayer of the Righteous","Lord, hear the right, regard my cry",lord_hear_the_right_regard_my_cry_my_pr,"The Psalter: with responsive readings",PS1912,31,"The Prayer of the Righteous",,,"Thomas Hastings",,CALM,hastings_hastings,345532176543655,English,,
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Hymnal and Liturgies of the Moravian Church",HLMC1920,31,,,"Rev. John Wesley, 1703-91; Rev. Paul Gerhardt, 1607-1676","Sir John Stainer, 1840-1901",,"THE BLESSED HOME",blessed_home_stainer,326751326751176,English,,
