displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! the Church proclaims her honor","Hark! the Church proclaims her honor",hark_the_church_proclaims_her_honor,"Evangelical Lutheran Hymn-book",ELHL1892,412,,,,,8.7,,,,English,,
"Awake, Thou Spirit, who didst fire","Awake, Thou Spirit, who didst fire",awake_thou_spirit_who_didst_fire,"Evangelical Lutheran Hymn-book",ELHL1892,408,,,,,,,,,English,,
"Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,"Evangelical Lutheran Hymn-book",ELHL1892,158,,,,,8.8.8.8,,,,English,,
"Father of mercies, in Thy Word","Father of mercies, in Thy Word",father_of_mercies_in_thy_word,"Evangelical Lutheran Hymn-book",ELHL1918,117,,,,,8.6.8.6,,,,English,,
"Father of mercies, in Thy Word","Father of mercies, in Thy Word",father_of_mercies_in_thy_word,"Evangelical Lutheran Hymn-book",ELHL1892,142,,,,,8.6.8.6,,,,English,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Evangelical Lutheran Hymn-book",ELHL1892,150,,,,,8.6.8.6,,,,English,,
"O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,"Evangelical Lutheran Hymn-book",ELHL1892,162,,,,,8.8.8.8,,,,English,,
"O God, from heaven look down and see","O God, from heaven look down and see",o_god_from_heaven_look_down_and_see,"Evangelical Lutheran Hymn-book",ELHL1892,163,,,,,,,,,English,,
"Fear not, O little flock, the Foe","Fear not, O little flock, the Foe",fear_not_o_little_flock_the_foe,"Evangelical Lutheran Hymn-book",ELHL1892,143,,,,,,,,,English,,
"Lord, In Thy kingdom there shall be","Lord, In Thy kingdom there shall be",lord_in_thy_kingdom_there_shall_be,"Evangelical Lutheran Hymn-book",ELHL1892,157,,,,,,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Evangelical Lutheran Hymn-book",ELHL1892,148,,,,,6.6.8.6,,,,English,,
"I love Thy Zion Lord!","I love Thy Zion Lord!",i_love_thy_zion_lord,"Evangelical Lutheran Hymn-book",ELHL1892,151,,,,,6.6.8.6,,,,English,,
"In vain would boasting reason find","In vain would boasting reason find",in_vain_would_boasting_reason_find,"Evangelical Lutheran Hymn-book",ELHL1892,153,,,,,8.8.8.8,,,,English,,
"Let me be Thine forever","Let me be Thine forever",let_me_be_thine_forever,"Evangelical Lutheran Hymn-book",ELHL1892,156,,,,,7.6,,,,English,,
"May God bestow on us His grace","May God bestow on us His grace",may_god_bestow_on_us_his_grace,"Evangelical Lutheran Hymn-book",ELHL1892,160,,,,,8.7.7,,,,English,,
"Thine honor rescue, Christ our Lord!","Thine honor rescue, Christ our Lord!",thine_honor_rescue_christ_our_lord,"Evangelical Lutheran Hymn-book",ELHL1892,168,,,,,8.8.8.8,,,,English,,
"When Israel through the desert passed","When Israel through the desert passed",when_israel_through_the_desert_passed,"Evangelical Lutheran Hymn-book",ELHL1892,169,,,,,8.8.8.8,,,,English,,
"Behold the sure Foundation-stone","Behold the sure Foundation-stone",behold_the_sure_foundation_stone,"Evangelical Lutheran Hymn-book",ELHL1892,139,,,,,8.6.8.6,,,,English,,
"Christ, Thou art the sure Foundation","Christ, Thou art the sure Foundation",christ_is_made_the_sure_foundation,"Evangelical Lutheran Hymn-book",ELHL1892,140,,,,,8.7,,,,English,,
"Glorious things of Thee are spoken","Glorious things of Thee are spoken",glorious_things_of_thee_are_spoken,"Evangelical Lutheran Hymn-book",ELHL1892,145,,,,,8.7,,,,English,,
"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Evangelical Lutheran Hymn-book",ELHL1892,146,,,,,6.6.8.6,,,,English,,
"How precious is the Book divine","How precious is the Book divine",how_precious_is_the_book_divine,"Evangelical Lutheran Hymn-book",ELHL1892,149,,,,,8.6.8.6,,,,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Evangelical Lutheran Hymn-book",ELHL1892,154,,,,,8.8.8.8,,,,English,,
"Lord of hosts, to Thee we raise","Lord of hosts, to Thee we raise",lord_of_hosts_to_thee_we_raise,"Evangelical Lutheran Hymn-book",ELHL1892,159,,,,,,,,,English,,
"O Spirit of the living God!","O Spirit of the living God!",o_spirit_of_the_living_god_in_all_thy_pl,"Evangelical Lutheran Hymn-book",ELHL1892,164,,,,,8.8.8.8,,,,English,,
"The mouth of fools doth God confess","The mouth of fools doth God confess",the_mouth_of_fools_doth_god_confess,"Evangelical Lutheran Hymn-book",ELHL1892,165,,,,,,,,,English,,
"The Spirit, in our hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,"Evangelical Lutheran Hymn-book",ELHL1892,167,,,,,6.6.8.6,,,,English,,
"Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Evangelical Lutheran Hymn-book",ELHL1892,405,,,,,8.8.8.8,,,,English,,
"Rise, crowned with light, imperial Salem, rise!","Rise, crowned with light, imperial Salem, rise!",rise_crowned_with_light_imperial_salem_r,"Evangelical Lutheran Hymn-book",ELHL1892,406,,,,,,,,,English,,
"My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,"Evangelical Lutheran Hymn-book",ELHL1892,409,,,,,8.6.8.6,,,,English,,
"The saints of earth and those above","The saints of earth and those above",the_saints_of_earth_and_those_above,"Evangelical Lutheran Hymn-book",ELHL1892,411,,,,,8.6.8.6,,,,English,,
"In these our days so perilous","In these our days so perilous",in_these_our_days_so_perilous,"Evangelical Lutheran Hymn-book",ELHL1892,152,,,,,8.7.7,,,,English,,
"May we Thy precepts, Lord, fulfill","May we Thy precepts, Lord, fulfill",may_we_thy_precepts_lord_fulfill,"Evangelical Lutheran Hymn-book",ELHL1892,161,,,,,,,,,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Evangelical Lutheran Hymn-book",ELHL1892,170,,,,,8.7.4.7,,,,English,,
"Thine forever! God of love","Thine forever! God of love",thine_forever_god_of_love,"Evangelical Lutheran Hymn-book",ELHL1892,410,,,,,,,,,English,,
"Christ, Thou the Champion of the band who own","Christ, Thou the Champion of the band who own",christ_thou_the_champion_of_the_band_who,"Evangelical Lutheran Hymn-book",ELHL1892,141,,,,,10.4,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Evangelical Lutheran Hymn-book",ELHL1892,144,,,,,7.6,,,,English,,
"Here, in Thy name, eternal God","Here, in Thy name, eternal God",here_in_thy_name_eternal_god,"Evangelical Lutheran Hymn-book",ELHL1892,147,,,,,8.8.8.8,,,,English,,
"Let every ear attend","Let every ear attend",let_every_mortal_ear_attend,"Evangelical Lutheran Hymn-book",ELHL1892,155,,,,,6.6.8.6,,,,English,,
"The Saviour calls; let every ear","The Saviour calls; let every ear",the_savior_calls_let_every_ear,"Evangelical Lutheran Hymn-book",ELHL1892,166,,,,,8.6.8.6,,,,English,,
"Our country's voice is pleading","Our country's voice is pleading",our_countrys_voice_is_pleading,"Evangelical Lutheran Hymn-book",ELHL1892,407,,,,,7.6,,,,English,,
"The Church Stands, Built So Firmly","The church stands, built so firmly",the_church_stands_built_so_firmly,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,106,"The Church Stands, Built So Firmly",,"Chun Hoon Che; T. Tom Lee; Esther Rice","Chong Keun Chun",,ORINI,orini_chun,3321D612356532,"English; Latin","Korean; Altered by the Asian American Hymnbook Editorial Committee, 1981",Korean
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Book of Praise",BoP1918,267,,,"John Cosin, 1594-1672","Healey Willan, 1880-",,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,"Latin, problaby 9th century","Plainsong Melody."
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Book of Praise",BoP1918,289,,,"William Walsham How, 1823-1897","Timothy Richard Matthews, 1826-1910","7.6.7.6 D",CHENIES,chenies_matthews,551332155611715,English,,
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,549,,,"Isaac Watts (1674-1748)","James William Elliott (1833-1915)",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Father most loving, listen to your children","Father most loving, listen to your children",father_most_loving_listen_to_your_childr,"Church Hymnary (4th ed.)",CH4,657,,,"James Quinn (b. 1919)","David Evans, 1874-1948",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Paris Antiphoner</cite>, 1681"
"Father most loving, listen to your children","Father most loving, listen to your children",father_most_loving_listen_to_your_childr,"Hymns of Glory, Songs of Praise",HGSP2008,657,,,"James Quinn (b. 1919)","David Evans, 1874-1948",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Paris Antiphoner</cite>, 1681"
"Loud Our Neighbors' Call Is Heard","Loud our neighbors' call is heard",loud_our_neighbors_call_is_heard,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,78,"Loud Our Neighbors' Call Is Heard",,"Mildred A. Wiant","Bliss Wiant",,"YIN CH'IU",yin_chiu_chinese,56532135,English,"T. Z. Koo's <i>Association Hymnal</i>; Chinese","Chinese folksong"
"Father of heaven, Whose love profound","Father of heaven, Whose love profound",father_of_heaven_whose_love_profound,"The Book of Praise",BoP1918,138,,,"Edward Cooper, 1770-1833","John Bacchus Dykes, 1823-1876",8.8.8.8,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Ye gates, lift up your heads on high","Ye gates, lift up your heads on high",ye_gates_lift_up_your_heads_on_high,"The Book of Praise",BoP1918,21,,,,"Andrew Mitchell Thomson, 1778 - 1831",,"ST. GEORGE'S, EDINBURGH",st_georges_edinburgh_thomson,112345555432132,English,"Scottish Psalter, 1650","Scottish Psalter, 1650"
