displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Family of God","I'm so glad I'm a part of the fam'ly of God",im_so_glad_im_a_part_of_the_family_of,"Baptist Hymnal 2008",BH2008,393,"The Family of God",,"William J. Gaither; Gloria Gaither","William J. Gaither",Irregular,"FAMILY OF GOD",family_of_god_gaither,55555533321622222765,English,,
"O Love of God (Amor de Dios)","En el agua de vida (In the living water)",en_el_agua_de_vida,"Singing the New Testament",SNT2008,158,"O Love of God (Amor de Dios)","O love of God, gather us","Pia Moriarty; Bob Hurd","Bob Hurd; Pia Moriarty",,"[In the living water]",en_el_agua_de_vida_hurd,12343322712223443666,"English; Spanish",,
"Praise our Maker, peoples of one family","Praise our Maker, peoples of one family",praise_our_maker_peoples_of_one_family,"The Book of Praise",TBP1997,700,"Praise our Maker, peoples of one family",,"R. Gerald Hobbs, 1941-; R Gerald Hobbs, 1941-","E. Rawdon Bailey [Carey Bonner], 1859-1938",10.6.10.6,"PRAISE OUR MAKER",bonner_bonner,113567165311431,English,"Church and School Hymnal 1926",
"We are God's people","We are God's people, the chosen of the Lord",we_are_gods_people_the_chosen_of_the_lo,"The Book of Praise",TBP1997,472,"We are God's people",,"Bryan Jeffery Leech, 1931-","Johannes Brahms 1833-1897; Fred Bock, 1939-",11.11.14.8.9,SYMPHONY,symphony_brahms,1716512323121716,English,,
"Rise Up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,"Baptist Hymnal 2008",BH2008,373,"Rise Up, O Men of God",,"William P. Merrill","Aaron Williams; Billy Payne",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Where Love Is Found","Love is patient, love is kind",love_is_patient_love_is_kind_never_boast,"Singing the New Testament",SNT2008,162,"Where Love Is Found","Where charity and love are found","Dan Schutte","Dan Schutte","7.7.8.7 with refrain","[Love is patient, love is kind]",love_is_patient_love_is_kind_schutte,,English,,
"How Shocking Were the People","How shocking were the people",how_shocking_were_the_people,"Singing the New Testament",SNT2008,54,"How Shocking Were the People",,"Herman G. Stuempfle",,"7.6.7.6 D",WEDLOCK,wedlock_american,12124554211757712124,English,,"American folk hymn"
"Those Who Are Holy","Those who are holy, loved of God",those_who_are_holy_loved_of_god,"Singing the New Testament",SNT2008,203,"Those Who Are Holy",,"Christopher L. Webber","Thomas Turton",8.6.8.6,"ST ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"Come, let us live with our children","Come, let us live with our children",come_let_us_live_with_our_children,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,653,,,"Cornelia Shipman","Alfred E. Whitehead, 1887-",,WYLES,wyles_whitehead,333454321114312,English,,
"I come with joy","I come with joy, a child of God",i_come_with_joy_to_meet_my_lord,"The Book of Praise",TBP1997,530,"I come with joy",,"Brian A. Wren, 1936-","Charles H. Webb",8.6.8.6.6,"DOVE OF PEACE",dove_of_peace_51116,511165551234556,English,,"Walker's Southern Harmony 1835"
"Although I Speak with Angel's Tongue","Although I speak with angels' tongue",although_i_speak_with_angels_tongue,"Singing the New Testament",SNT2008,161,"Although I Speak with Angel's Tongue",,"Andrew Donaldson","Andrew Donaldson",8.8.8.8,"SHE'S LIKE THE SWALLOW",shes_like_the_swallow_canadian,15554512351232156751,English,,"Newfoundland traditional"
"Let the Children Come","Some mothers brought their children",some_mothers_brought_their_children,"Singing the New Testament",SNT2008,58,"Let the Children Come","""Let the children come","AnnaMae Meyer Bush","AnnaMae Meyer Bush","7.7.7.7 D with refrain",BENJAMIN,benjamin_bush,,English,,
"We Are Called to Be God's People","We are called to be God's people",we_are_called_to_be_gods_people,"Baptist Hymnal 2008",BH2008,391,"We Are Called to Be God's People",,"Thomas A. Jackson","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"She Came to Jesus","She came to Jesus from outside the fold",she_came_to_jesus_from_outside,"Singing the New Testament",SNT2008,78,"She Came to Jesus",,"Carolyn Winfrey Gillette","Carlton R. Young",10.10.9.10,SLANE,slane,112165611232222,English,,"Trad. Irish melody"
"How Could They Do This Constantly","How could they do this constantly",how_could_they_do_this_constantly,"Singing the New Testament",SNT2008,119,"How Could They Do This Constantly",,"John Core, 1951-","Thomas Tallis","8.6.8.6 D","THIRD MODE MELODY",third_mode_melody_tallis,13333445555565533324,English,,
"A Living Sacrifice","A living sacrifice",a_living_sacrifice,"Singing the New Testament",SNT2008,143,"A Living Sacrifice",,"Rusty Edwards",,6.6.8.6,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,"<i>Mason and Webb,</i> Cantica Laudis, 1850 P.D."
"Not for Tongues of Heaven's Angels","Not for tongues of heaven's angels",not_for_tongues_of_heavens_angels,"Singing the New Testament",SNT2008,160,"Not for Tongues of Heaven's Angels",,"Timothy Dudley-Smith","Roy Hopp","8.7.8.7 with refrain",REINLYN,reinlyn_hopp,61123121356543235567,English,,
"Brethren, We Have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Baptist Hymnal 2008",BH2008,386,"Brethren, We Have Met to Worship",,"George Atkins","William Moore; David Winkler","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"Let saints below in concert sing","Let saints below in concert sing",let_saints_below_in_concert_sing,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,508,,,"C. Wesley",,8.6.8.6,,,,,,
"Let saints on earth in concert sing","Let saints on earth in concert sing",let_saints_below_in_concert_sing,"The Book of Praise",TBP1997,615,"Let saints on earth in concert sing",,"Charles Wesley, 1707-1788","Thomas Ravenscroft, c. 1592-c.1635",,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"Scottish Psalter 1615"
"As Sons of the Day and Daughters of Light","As sons of the day and daughters of light",as_sons_of_the_day_and_daughters_of_ligh,"Singing the New Testament",SNT2008,207,"As Sons of the Day and Daughters of Light",,"Christopher Idle","C. Hubert H. Parry",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Baptist Hymnal 2008",BH2008,392,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry","6.6.8.6 with refrain","MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"The Bond of Love","We are one in the bond of love",we_are_one_in_the_bond_of_love,"Baptist Hymnal 2008",BH2008,387,"The Bond of Love",,"Otis Skillings","Otis Skillings",Irregular,SKILLINGS,bond_of_love_skillings,345556655511131,English,,
"I am the church! You are the church!","The church is not a building",the_church_is_not_a_building,"The Book of Praise",TBP1997,475,"I am the church! You are the church!","I am the church! You are the church!","Richard Avery, 1934-; Donald Marsh, 1923","Richard Avery, 1934-; Donald Marsh, 1923","7.7.8.6 with refrain","PORT JERVIS",port_jervis_avery_marsh,1D555U1D555U1D555U11,English,,
"Amigos de Cristo (Friends of the Lord)","Friends of the covenant renewed each morn",friends_of_the_covenant_renewed_each_mor,"The Book of Praise",TBP1997,476,"Amigos de Cristo (Friends of the Lord)","Amigos de Cristo",,,"Irregular with refrain","AMIGOS DE CRISTO",amigos_de_cristo_ylvisaker,51513135432575727273,English,"Latin American traditional",Traditional
"A King Put On a Feast","A king put on a feast",a_king_put_on_a_feast,"Singing the New Testament",SNT2008,45,"A King Put On a Feast",,"Gracia Grindal, 1943-","John Goss, 1800-1880; Uzziah C. Burnap",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Benediction (My Friends, May You Grow in Grace)","My friends, may you grow in grace",my_friends_may_you_grow_in_grace,"Singing the New Testament",SNT2008,239,"Benediction (My Friends, May You Grow in Grace)",,"Timothy James Meaney; Sean Diamond; Gregg DeMey; Gregory Kett","Timothy James Meaney; Sean Diamond; Gregg DeMey; Gregory Kett",,"[My friends, may you grow in grace]",my_friends_may_you_grow_diamand_meaney,51132233332111321321,English,,
"Bind Us Together","There is only one God",there_is_only_one_god,"Baptist Hymnal 2008",BH2008,390,"Bind Us Together","Bind us together, Lord","Bob Gillman","Bob Gillman",Irregular,"BIND US TOGETHER",bind_us_together_gillman,333321333321222123,English,,
"Sing a new song unto the Lord","For God's people dance for joy",shout_with_gladness_dance_for_joy,"The Book of Praise",TBP1997,422,"Sing a new song unto the Lord","Sing a new song unto the Lord","Daniel L. Schutte","Daniel L. Schutte, 1974-; Sr. Theophane Hytrek, OSF, 1915-1992",,"SING A NEW SONG",shout_with_gladness_dance_for_schutte,51554321234325543513,English,,
"When we are living","When we are living, it is in Christ Jesus (Pues si vivimos para Él vivimos)",pues_si_vivimos_para_el_vivimos,"The Book of Praise",TBP1997,630,"When we are living",,"Anonymous; Elise S. Eslinger, 1942-; Roberto Escamilla, 1931-; George Lockwood, 1946-",,10.10.10.10,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish",,"Hispanic folk song"
"America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Baptist Hymnal 2008",BH2008,641,"America, the Beautiful",,"Katharine Lee Bates","Samuel A. Ward; David Hamilton","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"Jesus, Greatest at the Table","Jesus, greatest at the table",jesus_greatest_at_the_table,"Singing the New Testament",SNT2008,96,"Jesus, Greatest at the Table",,"Stephen P. Starke","David Hurd",8.7.8.7.8.7,JULION,julion_hurd,512231221565312,English,,
"To Peter, Lost in Earnest Prayer","To Peter, lost in earnest prayer",to_peter_lost_in_earnest_prayer,"Singing the New Testament",SNT2008,127,"To Peter, Lost in Earnest Prayer",,"Joy F. Patterson","Dimitri S. Bortnianski",8.8.8.8.8.8,"ST PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"We All Are Now One People","We all are now one people",we_all_are_now_one_people,"Singing the New Testament",SNT2008,183,"We All Are Now One People",,"Joy F. Patterson","Greg Scheer",,"CHERRY TREE CAROL",cherry_tree_carol_15565,15565321655535,English,,"Appalachian melody"
"Lift Every Voice and Sing","Lift ev'ry voice and sing, till earth and heaven ring",lift_every_voice_and_sing,"Baptist Hymnal 2008",BH2008,351,"Lift Every Voice and Sing",,"James Weldon Johnson","J. Rosamond Johnson",Irregular,"LIFT EVERY VOICE",lift_every_voice_johnson,345666671654456,English,,
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Baptist Hymnal 2008",BH2008,399,"Let Us Break Bread Together",,,"William J. Reynolds",Irregular,"BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,Spiritual,Spiritual
"We Give Thanks for Our Salvation","We give thanks for our salvation",we_give_thanks_for_our_salvation,"Singing the New Testament",SNT2008,147,"We Give Thanks for Our Salvation",,"Kent Hendricks",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"J. Wyeth's Repository of Sacred Music, Part II, 1813 "
"For Freedom, Christ Has Set Us Free!","""For freedom, Christ has set us free!""",for_freedom_christ_has_set_us_free_what,"Singing the New Testament",SNT2008,174,"For Freedom, Christ Has Set Us Free!",,"Carolyn Winfrey Gillette","Kenneth Bos","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch, Wittenberg, 1784 P.D."
"I Love Thy Kingdom, Lord","I love Thy Kingdom, Lord",i_love_thy_kingdom_lord,"Baptist Hymnal 2008",BH2008,383,"I Love Thy Kingdom, Lord",,"Timothy Dwight","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"They'll Know We Are Christians","We are one in the Spirit; we are one in the Lord",we_are_one_in_the_spirit,"Baptist Hymnal 2008",BH2008,385,"They'll Know We Are Christians","And they'll know we are Christians by our love","Peter Scholtes","Peter Scholtes",Irregular,"ST. BRENDAN'S",st_brendans_scholtes,57117135711711544343,English,,
"This Child We Dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"Baptist Hymnal 2008",BH2008,649,"This Child We Dedicate to Thee",,"Samuel Gilman","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,German,
"Make Us One","Make us one, Lord, make us one",make_us_one_lord_make_us_one,"Baptist Hymnal 2008",BH2008,388,"Make Us One",,"Carol Cymbala","Carol Cymbala",Irregular,"MAKE US ONE",make_us_one_cymbala,,English,,
"Good Shepherd, Take This Little Child","Good Shepherd, take this little child ",good_shepherd_take_this_little_child,"Baptist Hymnal 2008",BH2008,648,"Good Shepherd, Take This Little Child",,"Claire Cloninger","Ken Barker",8.6.8.6,AMY,amy_barker,5U11D765233545623122,English,,
"Come and Dine","Well, the Lord gave a party and invited the neighbors",well_the_lord_gave_a_party_and_invited,"Singing the New Testament",SNT2008,46,"Come and Dine","""Come and dine!"" said the Savior","John C. Ylvisaker","John C. Ylvisaker",,"LIVING SOULS",living_souls,,English,,"Trad. American (Shaker)"
"When Jesus Passed through Jericho","When Jesus passed through Jericho",when_jesus_passed_through_jericho_the_pe,"Singing the New Testament",SNT2008,70,"When Jesus Passed through Jericho",,"Herman G. Stuempfle","Charles H. Webb",8.6.8.6.6,"DOVE OF PEACE",dove_of_peace_51116,511165551234556,English,,
"Banned and Banished by Their Neighbors","Banned and banished by their neighbors",banned_and_banished_by_their_neighbors,"Singing the New Testament",SNT2008,85,"Banned and Banished by Their Neighbors",,"Herman G. Stuempfle, Jr. ","Geoffrey Laycock","8.7.8.7 D","KAS DZIEDAJA",kas_dziedaja,123512351154321,English,,
"O Thou, Who at Thy Eucharist Didst Pray","O thou, who at thy Eucharist didst pray",lord_who_at_thy_first_eucharist_didst_pr,"Singing the New Testament",SNT2008,98,"O Thou, Who at Thy Eucharist Didst Pray",,"William Harry Turton, 1956-1938","Orlando Gibbons, 1583-1625",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"One Bread, One Body","Gentile or Jew",gentile_or_jew,"Singing the New Testament",SNT2008,153,"One Bread, One Body","One bread, one body","John B. Foley","John B. Foley","4.4.6 with refrain","ONE BREAD, ONE BODY",one_bread_one_body_foley,1121D55543U124321321,English,,
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,599,,,"Athelstan Riley",,8.8.4.4.8.8.4.4.4.4.4,"VIGILES ET SANCTI",lasst_uns_erfreuen,112313451123134,,,"Melody, Cologne <cite>Gesangbuch</cite>, 1623"
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,600,,,"John Hampden Gurney ; Richard Baxter","John Darwall",6.6.6.6.4.4.4.4,DARWALL,darwall_darwall,131531765432231,,,
