displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A vision of the Kingdom of Christ among Men","Lo, what a glorious Sight appears",lo_what_a_glorious_sight_appears,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CLVIII,"A vision of the Kingdom of Christ among Men",,,,,,,,English,,
"Christ's Kingdom and Majesty","The God Jehovah reigns",the_god_jehovah_reigns,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCLXXIII,"Christ's Kingdom and Majesty",,,,,,,,English,,
"See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,"Methodist Hymn-Book",MHB1884,739,,,"C. Wesley",,7.7.7.7.7.7.7.7,,,,English,,
"Send out thy light and truth, O God","Send out thy light and truth, O God",send_out_thy_light_and_truth_o_god,"Hymnal and Liturgies of the Moravian Church",HLMC1920,348,,,"James Montgomery, 1771-1854","Dr. Martin Luther, 1483-1546",8.8.8.8.6.6.6.6.7,"FORTRESS (EIN' FESTE BURG)",ein_feste_burg_luther,11156717651765643211,English,,
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Methodist Hymn-Book",MHB1884,743,,,"S.F. Smith",,7.6.7.6.7.6.7.6,,,,English,,
"O God, to Thine Anointed King","O God, to Thine anointed King",o_god_to_thy_anointed_king,"Psalter Hymnal (Blue)",BPsH,133,"O God, to Thine Anointed King",,,"Gerhard Th. Alexis","8.6.8.6 D",ISHPEMING,ishpeming,,English,,
"His Wide Dominion Shall Extend","His wide dominion shall extend",his_wide_dominion_shall_extend,"Psalter Hymnal (Blue)",BPsH,134,"His Wide Dominion Shall Extend",,,"Thomas Hastings",8.6.8.6,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
"I Greet Thee, Who My Sure Redeemer Art","I greet Thee, who my sure Redeemer art",i_greet_thee_who_my_sure_redeemer_art,"Psalter Hymnal (Blue)",BPsH,432,"I Greet Thee, Who My Sure Redeemer Art",,"John Calvin, 1509-1564","Louis Bourgeois, 1505-1561; Claude Goudimel, 1505-1572",10.10.10.10,RESOLUTION,je_te_salue,5132235432117655,English,,
"Jesus, thy church, with longing eyes","Jesus, thy church, with longing eyes",jesus_thy_church_with_longing_eyes,"Methodist Hymn-Book",MHB1884,719,,,"W.H. Bathurst",,8.8.8.8,,,,English,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.LXXII.I,,,,,8.8.8.8,,,,English,,
"O Christ, the Lord of heaven, to thee","O Christ, the Lord of heaven, to thee",o_christ_the_lord_of_heaven_to_thee,"Methodist Hymn-Book",MHB1884,718,,,"Ray Palmer",,8.8.8.8,,,,English,,
"To God let fervent prayers arise","To God let fervent prayers arise",to_god_let_fervent_prayers_arise,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,142,,,,,8.8.8.8,,,,English,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"Methodist Hymn-Book",MHB1884,706,,,"I. Watts",,8.8.8.8,,,,English,,
"The Lord is King, and earth submits","The Lord is King, and earth submits",the_lord_is_king_and_earth_submits,"Methodist Hymn-Book",MHB1884,708,,,"C. Wesley",,8.8.8.8,,,,English,,
"Let Zion in her King rejoice","Let Zion in her King rejoice",let_zion_in_her_king_rejoice,"Methodist Hymn-Book",MHB1884,710,,,"I. Watts",,8.8.8.8,,,,English,,
"Eternal Father, thou hast said","Eternal Father, thou hast said",eternal_father_thou_hast_said,"Methodist Hymn-Book",MHB1884,712,,,"Ray Palmer",,8.8.8.8,,,,English,,
"Our country's voice is pleading","Our country's voice is pleading",our_countrys_voice_is_pleading,"Methodist Hymn-Book",MHB1884,715,,,"Mrs. Anderson",,7.6.7.6.7.6.7.6,,,,English,,
"Saviour, whom our hearts adore","Saviour, whom our hearts adore",savior_whom_our_hearts_adore,"Methodist Hymn-Book",MHB1884,722,,,"C. Wesley",,7.6.7.6.7.7.7.6,,,,English,,
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Methodist Hymn-Book",MHB1884,723,,,"Harriet Auber",,7.7.7.7,,,,English,,
"Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,"Methodist Hymn-Book",MHB1884,724,,,"C. Wesley",,8.7.8.7.8.7.8.7,,,,English,,
"Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"Methodist Hymn-Book",MHB1884,725,,,"A.C. Coxe",,8.7.8.7.8.7.8.7,,,,English,,
"Jesus, immortal King, arise","Jesus, immortal King, arise",jesus_immortal_king_arise,"Methodist Hymn-Book",MHB1884,728,,,"A.C.H. Seymour",,8.6.8.6,,,,English,,
"Eternal Lord of earth and skies","Eternal Lord of earth and skies",eternal_lord_of_earth_and_skies,"Methodist Hymn-Book",MHB1884,730,,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"Lord over all, if thou hast made","Lord over all, if thou hast made",lord_over_all_if_thou_hast_made,"Methodist Hymn-Book",MHB1884,731,,,,,8.8.8.8.8.8,,,,English,,
"Father of faithful Abraham, hear","Father of faithful Abraham, hear",father_of_faithful_abraham_hear,"Methodist Hymn-Book",MHB1884,732,,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"Father of boundless grace","Father of boundless grace",father_of_boundless_grace,"Methodist Hymn-Book",MHB1884,735,,,"C. Wesley",,6.6.8.6,,,,English,,
"Lord, if at thy command","Lord, if at thy command",lord_if_at_thy_command,"Methodist Hymn-Book",MHB1884,736,,,"C. Wesley",,6.6.8.6,,,,English,,
"Saviour, we know thou art","Saviour, we know thou art",savior_we_know_thou_art,"Methodist Hymn-Book",MHB1884,737,,,"C. Wesley",,6.6.6.6.8.8,,,,English,,
"Earth, rejoice, our Lord is King!","Earth, rejoice, our Lord is King!",earth_rejoice_our_lord_is_king,"Methodist Hymn-Book",MHB1884,740,,,"C. Wesley",,7.7.7.7,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Methodist Hymn-Book",MHB1884,744,,,"Bp. Heber",,7.6.7.6.7.6.7.6,,,,English,,
"Lo, what a glorious sight appears","Lo, what a glorious sight appears",lo_what_a_glorious_sight_appears,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,11,,,,,8.6.8.6,,,,English,,
"Thy mercy, Lord, to us dispense","Thy mercy, Lord, to us dispense",thy_mercy_lord_to_us_dispense,"Hymnal and Liturgies of the Moravian Church",HLMC1920,339,,,"Dr. Martin Luther, 1483-1546; William Dellamotte",,,,,,English,,
"Jesus, thou art my King!","Jesus, thou art my King!",jesus_thou_art_my_king_to_me_thy_succor,"Methodist Hymn-Book",MHB1884,538,,,"C. Wesley",,6.6.7.7.7.7,,,,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Methodist Hymn-Book",MHB1884,713,,,"A.C. Coxe",,8.6.8.6,,,,English,,
"Onward, Christian soldiers, marching as to war","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Methodist Hymn-Book",MHB1884,746,,"Onward, Christian soldiers, marching as to war",,,11.11.11.11,,,,English,,
"Rejoice evermore","Rejoice evermore ",rejoice_evermore_with_angels_above,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCXLI,"Rejoice evermore",,,,,,,,English,,
"Arise, O Lord, exalt Thy grace","Arise, O Lord, exalt Thy grace",arise_o_lord_exalt_thy_grace,"Hymnal and Liturgies of the Moravian Church",HLMC1920,338,,,"Countess E. D. von Zinzendorf, 1700-1756; William Dellamotte",,,"LINDSEY HOUSE",lindsey_house,1345U11D7U1321D76513,English,,"Tunes for the Hymns"
"Jesu, my God and King, thy regal state","Jesu, my God and King, thy regal state",jesu_my_god_and_king_thy_regal_state,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,689,,,,,,,,,English,,
"Earth, rejoice our Lord is King","Earth, rejoice our Lord is King",earth_rejoice_our_lord_is_king,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,690,,,,,,,,,English,,
"Father of boundless grace","Father of boundless grace",father_of_boundless_grace,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,692,,,,,6.6.8.6,,,,English,,
"Eternal Lord of earth and skies","Eternal Lord of earth and skies",eternal_lord_of_earth_and_skies,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,694,,,,,,,,,English,,
"Let Sion in her King rejoice","Let Sion in her King rejoice",let_zion_in_her_king_rejoice,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,695,,,,,8.8.8.8,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,701,,,,,6.6.8.6,,,,English,,
"Savior, whom our hearts adore","Savior, whom our hearts adore",savior_whom_our_hearts_adore,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,703,,,,,,,,,English,,
"Jesus, thy wandering sheep behold","Jesus, thy wandering sheep behold",jesus_thy_wandering_sheep_behold,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,704,,,,,8.8.8.8,,,,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Methodist Hymn-Book",MHB1884,707,,,"I. Watts",,8.8.8.8,,,,English,,
"Savior, we know thou art","Savior, we know thou art",savior_we_know_thou_art,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,707,,,,,,,,,English,,
"Lord, if at thy command","Lord, if at thy command",lord_if_at_thy_command,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,708,,,,,6.6.8.6,,,,English,,
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Methodist Hymn-Book",MHB1884,709,,,"I. Watts",,8.8.8.8,,,,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"Methodist Hymn-Book",MHB1884,711,,,"C. Wesley",,8.8.8.8,,,,English,,
