displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,849,,,Watts,,"8.6.8.6 D",,,,,,
"Go Preach My Gospel","Go preach my gospel, saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,191,"Go Preach My Gospel",,"Isaac Watts","H. C. Zeuner, 1795-1857",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"The gospel, O what endless charms","The gospel, O what endless charms",the_savior_o_what_endless_charms,"The Evangelical Hymnal",EH1921,163,,,"Anne Steele","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,,,
"Come, sinner, to the gospel feast; Oh, come without delay","Come, sinner, to the gospel feast; Oh, come without delay",come_sinner_to_the_gospel_feast_o_come,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,835,,,Huntingdon,,8.6.8.6,,,,,,
"Sinners!  will you scorn the message","Sinners!  will you scorn the message",sinners_will_you_scorn_the_message,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,822,,,Allen,,,,,,,,
"Not what these hands have done","Not what these hands have done",not_what_these_hands_have_done,"The Evangelical Hymnal",EH1921,159,,,"Horatius Bonar","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"How sad our state by nature is!","How sad our state by nature is!",how_sad_our_state_by_nature_is,"The Evangelical Hymnal",EH1921,161,,,"Isaac Watts","John H. Cornell (1828-1894)",,CORNELL,cornell_cornell_51131,511316155132117,,,
"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"The Evangelical Hymnal",EH1921,162,,,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Evangelical Hymnal",EH1921,164,,,"William Cowper","Lowell Mason",,COWPER,cowper_mason,345653165123433,,,
"What shall I do my God to love","What shall I do my God to love",what_shall_i_do_my_god_to_love,"The Evangelical Hymnal",EH1921,166,,,"Charles Wesley","Nathaniel D. Gould",8.6.8.6,WOODLAND,woodland_gould,13353232355123322345,,,
"Let Every Mortal Ear Attend","Let every mortal ear attend",let_every_mortal_ear_attend,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,183,"Let Every Mortal Ear Attend",,"Isaac Watts","Isaac Smith",,ABRIDGE,abridge_smith,15117654332365545534,English,,
"Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,188,"Jesus, Meek and Gentle",,,"Samuel W. Beazley, 1873-",,KENMORE,kenmore_foster,53517655676532177664,English,,
"There is a Fountain Filled With Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,193,"There is a Fountain Filled With Blood",,"Wm. Cowper",,,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,"Western Melody"
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,196,"Come, Ye Disconsolate",,"Thomas Moore; Thomas Hastings","S. Webbe, 1740-1816",,"COME, YE DISCONSOLATE",consolator_webbe,53165545671553334,English,,
"Whom have we, Lord, in heav'n, but thee","Whom have we, Lord, in heav'n, but thee",whom_have_we_lord_in_heaven_but_thee,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,844,,,Anon.,,8.6.8.6,,,,,,
"Come, ye disconsolate!  where'er ye languish","Come, ye disconsolate!  where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,850,,,Moore,,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B85,,,,,8.6.8.6,,,,English,,
"Deep are the wounds which sin has made","Deep are the wounds which sin has made",deep_are_the_wounds_which_sin_has_made,"The Evangelical Hymnal",EH1921,158,,,"Anne Steele","Daniel Read",,WINDHAM,windham_read,134553211323543,,,
"Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,"The Evangelical Hymnal",EH1921,160,,,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,,,
"Of him who did salvation bring","Of him who did salvation bring",of_him_who_did_salvation_bring,"The Evangelical Hymnal",EH1921,165,,,"Bernard of Clairvaux","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,,,
"Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,"The Evangelical Hymnal",EH1921,167,,,"Watts; Heber",,8.6.8.6,FOUNTAIN,cleansing_fountain_13565,13565116513556531213,,,"Western Air"
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"The Evangelical Hymnal",EH1921,168,,,"Charles Wesley","Lewis Edson",,LENOX,lenox_edson,111565512321135312,,,
"Salvation! O the Joyful Sound","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,186,"Salvation! O the Joyful Sound",,"Isaac Watts","John Randall, 1715-1799",,CAMBRIDGE,cambridge_randall,13321432123421711332,English,,
"Art Thou Weary, Art Thou Languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,187,"Art Thou Weary, Art Thou Languid",,"J. M. Neale; Stephen the Sabaite, 725-794","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Broad Is the Road That Leads to Death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,189,"Broad Is the Road That Leads to Death",,"Isaac Watts","Daniel Read, 1757-1836",,WINDHAM,windham_read,134553211323543,English,,
Salvation,"Salvation!—Oh, the joyful sound",salvation_o_the_joyful_sound,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,190,Salvation,,"Rev. I. Watts","D. E. Dortch",,EVAN,evan_havergal,55132165551312432,English,,
"O God of Bethel, By Whose Hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,192,"O God of Bethel, By Whose Hand",,"P. Doddridge","Samuel W. Beazley, 1873-",,HALSTED,halsted_beazley,11714365175645517217,English,,
"Blow Ye the Trumpet, Blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,194,"Blow Ye the Trumpet, Blow",,"Charles Wesley","Lewis Edson, 1748-1820",,LENOX,lenox_edson,111565512321135312,English,,
"Lift Him Up","How to reach the masses",how_to_reach_the_masses,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,198,"Lift Him Up","Lift him up","Rev. Johnson Oatman, Jr.","B. B. Beall",,"[How to reach the masses]",how_to_reach_the_masses_men_of_beall,55111777671123332123,English,,
"Had It Not Been For the Lord","When I was lost in sin's dark night",when_i_was_lost_in_sins_dark_night_chis,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,199,"Had It Not Been For the Lord","In vain, to find rest for my soul","T. O. Chisholm","Samuel W. Beazley, 1873-",,"[When I was lost in sin's dark night]",when_i_was_lost_in_sins_dark_beazley,53215645554466555671,English,,
"Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,808,,,Kelly,,,,,,,,
"Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,809,,,"J. Wesley",,8.8.8.8,,,,,,
"O Lord, thy love's unbounded!","O Lord, thy love's unbounded!",o_lord_thy_loves_unbounded,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,810,,,Anon.,,,,,,,,
"God's holy law, transgressed","God's holy law, transgressed",gods_holy_law_transgressed,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,814,,,Beddome,,6.6.8.6,,,,,,
"My Savior, how shall I proclaim","My Savior, how shall I proclaim",my_savior_how_shall_i_proclaim,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,815,,,"J. Wesley",,8.8.8.8,,,,,,
"Sinner, turn, why will ye die?","Sinner, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,820,,,"C. Wesley",,,,,,,,
"Return, O wanderer, to thy home","Return, O wanderer, to thy home",return_o_wanderer_to_thy_home,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,824,,,Hastings,,8.6.8.6,,,,,,
"Return, O wanderer, now return","Return, O wanderer, now return",return_o_wanderer_return_and_seek,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,825,,,Collyer,,8.6.8.6,,,,,,
"Brother hast thou wandered far","Brother hast thou wandered far",brother_hast_thou_wandered_far,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,826,,,Clark,,7.7.7.7,,,,,,
"Weary sinner, keep thine eyes","Weary sinner, keep thine eyes",weary_sinner_keep_thine_eyes,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,827,,,Toplady,,7.7.7.7,,,,,,
"Life is the time to serve the Lord","Life is the time to serve the Lord",life_is_the_time_to_serve_the_lord,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,829,,,Watts,,8.8.8.8,,,,,,
"Come, trembling sinner, in whose breast","Come, trembling sinner, in whose breast",come_humble_sinner_in_whose_breast,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,830,,,Jones,,8.6.8.6,,,,,,
"Ye wretched, starving poor!","Ye wretched, starving poor!",ye_wretched_hungry_starving_poor,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,831,,,Steele,,6.6.8.6,,,,,,
"Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,833,,,Hastings,,11.11.11.11,,,,,,
"Come, weary souls!  with sins distressed","Come, weary souls!  with sins distressed",come_weary_souls_with_sin_distressed,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,834,,,"Mrs. Steele",,8.8.8.8,,,,,,
"Christ bids us knock and enter in","Christ bids us knock and enter in",christ_bids_us_knock_and_enter_in,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,836,,,"C. Wesley",,,,,,,,
"Come, said Jesus' sacred voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,837,,,"Mrs. Barbauld",,7.7.7.7,,,,,,
"Make room for Jesus!  room, sad heart","Make room for Jesus!  room, sad heart",make_room_for_jesus_room_sad_heart,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,843,,,"Alex. Clark",,8.6.8.6,,,,,,
"Come, ye sinners, poor and needy, Weak and wounded, sick and sore","Come, ye sinners, poor and needy, Weak and wounded, sick and sore",come_ye_sinners_poor_and_needy_weak_and,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,845,,,Hart,,,,,,,,
"Come to Calvary's holy mountain","Come to Calvary's holy mountain",come_to_calvarys_holy_mountain,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,846,,,Montgomery,,,,,,,,
