displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Close of Worship","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,366,"Close of Worship",,Fawcett,,,,,,,,
"While now upon this Sabbath eve","While now upon this Sabbath eve",while_now_upon_this_sabbath_eve,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,97,,,Anonymous,,8.8.8.8,,,,English,,
"Closing hour","Lord, at this closing hour",lord_at_this_closing_hour,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,358,"Closing hour",,"E. T. Fitch",,,,,,,,
"Ere another day shall close","Ere another day shall close",ere_another_sabbaths_close,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,110,,,,,,,,,,,
"Closing Hymn","For a season called to part",for_a_season_called_to_part,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,353,"Closing Hymn",,Newton,,,,,,,,
"The Close of the Sabbath","Another day has passed along",another_day_has_passed_along,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,349,"The Close of the Sabbath",,Edmeston,,,,,,,,
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,80,,,Anonymous,,8.8.8.8,,,,English,,
"Lord, at This Closing Hour","Lord, at this closing hour",lord_at_this_closing_hour,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,32,"Lord, at This Closing Hour",,"E. T. Fitch","James Nares (1715-1783)",6.6.8.6,NARES,aynhoe_nares,11765671727176,English,,
"Evening psalm","Three in One, and One in Three",three_in_one_and_one_in_three,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,40,"Evening psalm",,"Gilbert Rorison","F. R. Grey",,GREY,grey_grey,11151233366545111,English,,
"Lord, at This Closing Hour","Lord, at this closing hour, Establish ev'ry heart",lord_at_this_closing_hour,"Christian Worship: a hymnal",CW1941,131,"Lord, at This Closing Hour",,"Eleazor T. Fitch","Lowell Mason, 1792-1872",,BOYLSTON,boylston_mason,534565117665534,English,,
"Lord, as we rise to leave this shell of worship","Lord, as we rise to leave this shell of worship",lord_as_we_rise_to_leave_the_shell_of_wo,"New Church Praise",NCP1975,53,,,"Fred Kaan (b. 1929)","Erik Routley (b . 1917)",11.11.11.5,WANSBECK,wansbeck_routley,,English,,
"Nature's King","O give thanks to Him who made ",o_give_thanks_to_him_who_made,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,64,"Nature's King",,"Josiah Conder",,,,,,English,,
"Ere another Sabbath's close","Ere another Sabbath's close",ere_another_sabbaths_close,"Church Pastorals, hymns and tunes for public and social worship",CP1864,78,,,,,,,,,English,,
"Forth in Your Name, O Lord, I Go","Forth in your name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Psalter Hymnal (Gray)",PsH,324,"Forth in Your Name, O Lord, I Go",,"Charles Wesley","Percy C. Buck",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"Evening Song","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,374,"Evening Song",,Winkworth,,,NIGHTFALL,nightfall_barnby,541321351176565,,,
"Saviour, Again to Thy Dear Name We Raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Hymnbook",H1955,77,"Saviour, Again to Thy Dear Name We Raise",,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,,,
"Again our ears have heard the voice","Again our ears have heard the voice",again_our_ears_have_heard_the_voice,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,29,,,Montgomery,,8.6.8.6,,,,English,,
"Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,30,,,,,8.6.8.6,,,,English,"Christian Psalmist",
"Lord of nature, source of light","Lord of nature, source of light",lord_of_nature_source_of_light,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,31,,,Calamy,,,,,,English,,
"Now may he who from the dead","Now may he who from the dead",now_may_he_who_from_the_dead,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,32,,,Cowper,,,,,,English,,
"""Two or three""","Wherever two or three may meet",wherever_two_or_three_may_meet,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,33,"""Two or three""",,"Thomas Hastings","Geo. Kinglsey",,SOUTHPORT,southport_kingsley,133356446522333,English,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,33,,,Anonymous,,,,,,English,,
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,34,,,"J. Newton",,,,,,English,,
"""Let thy servants hear""","In thy name, O Lord!  assembling",in_thy_name_o_lord_assembling,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,57,"""Let thy servants hear""",,"Thomas Kelly","E. J. Hopkins",,RAPHAEL,st_raphael_hopkins,117167156714211,English,,
"God's promise","God is in his holy temple",god_is_in_his_holy_temple_all_the_earth,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,59,"God's promise",,"James Montgomery","E. J. Hopkins",,RAPHAEL,st_raphael_hopkins,117167156714211,English,,
"May the Grace of Christ Our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"The Hymnbook",H1955,76,"May the Grace of Christ Our Saviour",,"John Newton","John Stainer",8.7.8.7,"EVENING PRAYER (Stainer)",evening_prayer_stainer,555433321233543,,,
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Hymnbook",H1955,78,"God Be with You Till We Meet Again",,"Jeremiah E. Rankin (1828-1904)","R. Vaughan Williams",9.8.8.9,RANDOLPH,randolph_vaughan_williams,356543211345567117,,,
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Hymnbook",H1955,78A,"God Be with You Till We Meet Again",,"Jeremiah E. Rankin (1828-1904)","William G. Tomer (1832-1896)",9.8.8.9,"GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,,,
"Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Hymnbook",H1955,79,"Lord, Dismiss Us with Thy Blessing",,"John Fawcett (1740-1817); Godfrey Thring (1823-1903)",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,,,
"On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,"The Hymnbook",H1955,80,"On Our Way Rejoicing","On our way rejoicing","John S. B. Monsell","Frances Ridley Havergal","6.5.6.5 D with refrain",HERMAS,hermas_havergal,33321643217523431,,,
"Savior, Again to Your Dear Name We Raise","Savior, again to your dear name we raise",savior_again_to_thy_dear_name_we_raise,"Psalter Hymnal (Gray)",PsH,319,"Savior, Again to Your Dear Name We Raise",,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Psalm  63","My God!  permit my tongue ",my_god_permit_my_tongue,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,30,"Psalm  63",,"Isaac Watts",,,VIGIL,vigil_st_albans,533212134536422,English,,"St. Alban's Tune Book"
"Lord, when we bend before thy [the] throne","Lord, when we bend before thy [the] throne",lord_when_we_bend_before_thy_throne,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,35,,,"J. D. Carlyle",,,,,,English,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,38,,,,,,,,,English,,
"Psalm 23","To thy pastures fair and large",to_thy_pastures_fair_and_large,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,42,"Psalm 23",,"James Merrick","J. G. Bitthauer",,DIJON,mude_bin_ich_bitthauer,11117122222123333321,English,,
"Quiet communion","Stealing from the world away",stealing_from_the_world_away,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,43,"Quiet communion",,"Ray Palmer","J. G. Bitthauer",,DIJON,mude_bin_ich_bitthauer,11117122222123333321,English,,
"""Thy face we seek""","Lord, we come before thee now",lord_we_come_before_thee_now,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,45,"""Thy face we seek""",,"William Hammond","C. Malan",,HENDON,hendon_malan,111513543333242,English,,
"""God pities""","Our heavenly Father calls",our_heavenly_father_calls_and_christ_inv,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,50,"""God pities""",,"Philip Doddridge","S. Stanley",,SHIRLAND,shirland_stanley,12342571172546545133,English,,
Importunity,"Jesus, who knows full well",jesus_who_knows_full_well,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,52,Importunity,,"John Newton","C. Streetfield",,LANGTON,langton_streatfield,333543111244333,English,,
"""Send blessing""","Saviour, send a blessing to us",savior_send_a_blessing_to_us,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,54,"""Send blessing""",,"Thomas Kelly",,,,,,English,,
"""Father, hear us!""","God Almighty and All-seeing!",god_almighty_and_all_seeing,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,55,"""Father, hear us!""",,"F. S. Pierpont","Lowell Mason",,ALVAN,alvan_mason,533121213553312121,English,,
"""Bless the seed""","Come, thou soul-transforming Spirit ",come_thou_soul_transforming_spirit,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,58,"""Bless the seed""",,"Jonathan Evans",,,,,,English,,
"Gen. 32:26","Lord!  I cannot let thee go ",lord_i_cannot_let_thee_go,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,61,"Gen. 32:26",,"John Newton",Wartensee,,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Psalter Hymnal (Gray)",PsH,315,"Blest Be the Tie That Binds",,"John Fawcett","Johann G. Nägeli",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Psalter Hymnal (Gray)",PsH,316,"God Be with You Till We Meet Again",,"Jeremiah E. Rankin","Ralph Vaughan Williams",9.8.8.9,RANDOLPH,randolph_vaughan_williams,356543211345567117,English,,
"Go Now in Peace","Go now in peace, go now in peace",go_now_in_peace_go_now_in_peace_may_the,"Psalter Hymnal (Gray)",PsH,317,"Go Now in Peace",,"Natalie Sleeth","Natalie Sleeth",8.8.9,"GO NOW IN PEACE",go_now_in_peace_sleeth,554555451515154,English,,
"The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Psalter Hymnal (Gray)",PsH,318,"The Day You Gave Us, Lord, Is Ended",,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing",lord_dismiss_us_with_thy_blessing_fill,"Psalter Hymnal (Gray)",PsH,320,"Lord, Dismiss Us with Your Blessing",,"John Fawcett",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian melody, 18th century"
"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing",lord_dismiss_us_with_thy_blessing_fill,"Psalter Hymnal (Gray)",PsH,321,"Lord, Dismiss Us with Your Blessing",,"John Fawcett","David Hurd",8.7.8.7.8.7,JULION,julion_hurd,512231221565312,English,,
"Go Forth for God","Go forth for God, go to the world in peace",go_forth_for_god_go_to_the_world_in_peac,"Psalter Hymnal (Gray)",PsH,325,"Go Forth for God",,"John R. Peacey","William J. Maher",10.10.10.10,"ANIMA CHRISTI",anima_christi_maher,51117112233231771765,English,"<i>English Praise, </i> 1975, (rev. in), alt.",
