displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"The Hymnal",HPAG1933,287,,,"Frances Ridley Havergal","Rev. Ethelbert W. Bullinger",8.5.8.3,BULLINGER,bullinger_bullinger,5651326765113,,,
"If You But Trust in God to Guide You","If you but trust in God to guide you",if_you_but_trust_in_god_to_guide_you,"Moravian Book of Worship",Mor1995,712,"If You But Trust in God to Guide You",,"Georg Christian Neumark","Georg Christian Neumark",9.8.9.8.8.8,BREMEN,neumark_neumark,512321275777651,English,"Tr. Composite",
"Be still, my soul: the Lord is on thy side","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"The Hymnal",HPAG1933,281,,,"Jane Laurie Borthwick (1813-1897); Katharina von Schlegel, born 1697","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"The Hymnal",HPAG1933,284a,,,"Anna Laetitia Waring (1820-1910)","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,,,
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"The Hymnal",HPAG1933,284b,,,"Anna Laetitia Waring (1820-1910)","John Hullah","7.6.7.6 D",BENTLEY,bentley_hullah,323466517546533,,,
"God of compassion, in mercy befriend us","God of compassion, in mercy befriend us",god_of_compassion_in_mercy_befriend_us,"The Hymnal",HPAG1933,290,,,"Rev. John J. Moment",,,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,,,"From ""Méthode du Plain Chant,"" by François de la Feillée, 1808"
"My Jesus, as Thou wilt!","My Jesus, as Thou wilt!",my_jesus_as_thou_wilt,"The Hymnal",HPAG1933,280,,,"Jane Laurie Borthwick; Rev. Benjamin Schmolk","Carl Maria von Weber; Joseph P. Holbrook","6.6.6.6 D",JEWETT,jewett_weber,53132432313554316465,English,,
"I am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Concordia: a collection of hymns and spiritual songs",CCHS1916,149,"I am Trusting Thee, Lord Jesus",,"Frances R. Havergal","Robert P. Stewart, 1825-94",,"ST. HELEN'S",st_helens_stewart,32436554321233321765,English,,
"I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Hymnal for Church and Home",HCH11927,202,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal","Robert P. Stewart, 1825-94",8.5.8.8,"[I am trusting Thee, Lord Jesus]",st_helens_stewart,32436554321233321765,English,,
"I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Hymnal for Church and Home (2nd ed.)",HFCH1928,202,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal","Robert P. Stewart, 1825-94",8.5.8.8,"[I am trusting Thee, Lord Jesus]",st_helens_stewart,32436554321233321765,English,,
"Tis So Sweet to Trust in Jesus","Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Hymnal of the Church of God",HCG1971,339,"Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him!","Louisa M.R. Stead, 19th Century","William James Kirkpatrick, 1838-1921",,"[Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"In God Will I Trust","In God will I trust, though my counselors say",in_god_will_i_trust_though_my_counselors,"Psalter Hymnal (Blue)",BPsH,16,"In God Will I Trust",,,Anonymous,11.11.11.11,PROTECTION,foundation_american,51615123235,English,,
"In Thee, O Lord, I Put My Trust","In Thee, O Lord, I put my trust",in_thee_o_lord_i_put_my_trust_i_call_upo,"Psalter Hymnal (Blue)",BPsH,53,"In Thee, O Lord, I Put My Trust",,,"Hans G. Nägeli; Lowell Mason",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,English,,
"Christ the Lord is Risen Again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Concordia: a collection of hymns and spiritual songs",CCHS1916,87,"Christ the Lord is Risen Again",,"Miss C. Winkworth; M. Weisse",,,WORGAN,easter_hymn_lyra_davidica,135146653451434,English,,"Lyra Davidica, 1708"
"I Am Trusting Thee, Lord Jesus","I am trusting thee, Lord Jesus!",i_am_trusting_thee_lord_jesus_trusting,"Hymnal of the Church of God",HCG1971,190,"I Am Trusting Thee, Lord Jesus",,"Frances Ridley Havergal, 1836-1879","Ethelbert W. Bullinger, 1837-1913",8.5.8.5,BULLINGER,bullinger_bullinger,5651326765113,English,,
"I bow my forehead to the dust","I bow my forehead to the dust",i_bow_my_forehead_to_the_dust,"The Hymnal",HPAG1933,282,,,"John G. Whittier","Henry Walford Davies","8.6.8.6 D",PENTATONE,pentatone_davies,12351653365332316533,English,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Hymnal",HPAG1933,283,,,K,,11.11.11.11,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,,"""K,"" in Rippon's ""Selection,"" 1787","J. F. Wade's ""Cantus Diversi,"" 1751"
"My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"The Hymnal",HPAG1933,285,,,"Rev. Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"The Hymnal",HPAG1933,286,,,"Rev. Edward Hopper","John E. Gould",7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,,,
"Cast thy burdens on the Lord","Cast thy burdens on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"The Hymnal",HPAG1933,288,,,Anon.,,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,,"Rowland Hill's ""Psalms and Hymns,"" 1783","Rev. John Wesley's ""Foundery Collection,"" 1742"
"Lead, kindly Light, amid th' encircling gloom","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Hymnal",HPAG1933,289,,,"Cardinal John H. Newman","Rev. John B. Dykes",10.4.10.4.10.10,"LUX BENIGNA",lux_benigna_dykes,512332161651712,,,
"Whate'er my God ordains is right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"The Hymnal",HPAG1933,291,,,"Catherine Winkworth; Samuel Rodigast","Severus Gastorius, fl. 1675",8.7.8.7.4.4.8.8,"WAS GOTT THUT DAS IST WOHLGETHAN",was_gott_tut_gastorius,5U12345436543321D5U1,,,"""Weimar Gesangbuch,"" 1681"
"Trust In The Lord With All Your Heart","Trust in the Lord with all your heart",trust_in_the_lord_with_all_your_heart_th,"Hymns of Faith and Life",HoFL1976,369,"Trust In The Lord With All Your Heart","Trust in the Lord, O troubled soul","Wendell P. Loveless",,"8.7.8.7 with refrain",,,,English,,
"'Tis So Sweet To Trust In Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Hymns of Faith and Life",HoFL1976,376,"'Tis So Sweet To Trust In Jesus","Jesus, Jesus, how I trust him!","Louisa M. R. Stead",,"8.7.8.7 with refrain",,,,English,,
"Jesus, Great High Priest of Our Profession","Jesus, great High Priest of our profession",jesus_great_high_priest_of_our_professio,"Moravian Book of Worship",Mor1995,400,"Jesus, Great High Priest of Our Profession",,"Nicholas Ludwig von Zinzendorf",,10.7.10.7.10.10.7.7,COVENANT,covenant_herrnhut,11621715311164,English,"Moravian tr. (1789) , alt.","Herrnhut (c. 1735); C. Gregor Choralbuch (1784)"
"In Heav'nly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,"Moravian Book of Worship",Mor1995,732,"In Heav'nly Love Abiding",,"Anna L. Waring","Frederick R. Nitzschke","7.6.7.6 D",GRACE,grace_nitzschke,33236554,English,,
"Safe in the shadow of the Lord","Safe in the shadow of the Lord",safe_in_the_shadow_of_the_lord,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,774,,,"Timothy Dudley-Smith (b. 1926)","Norman Warren (b. 1934)",8.6.4.4.6,"CREATOR GOD",creator_god_warren,56711223343231553332,English,,
"We'll Trust in God, and All is Well","We know that God is always near",we_know_that_god_is_always_near,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,100,"We'll Trust in God, and All is Well",,"J. H. K.","J. H. Kurzenknabe",,"[We know that God is always near]",we_know_that_god_is_always_kurzenknabe,55111712757221235513,English,,
"In Thee, O Lord, I Put My Trust","In Thee, O Lord, I put my trust",in_thee_o_lord_i_put_my_trust_sham_pcusa,"Psalter Hymnal (Blue)",BPsH,131,"In Thee, O Lord, I Put My Trust",,,Anonymous,"8.6.8.6 D","I SEE THEE STANDING, LAMB OF GOD",release_danish,56535542311253565355,English,,
"Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"Hymnal of the Church of God",HCG1971,348,"Trust and Obey","Trust and obey,","James H. Sammis, 1846-1919","Daniel B. Towner, 1850-1919",,"[When we walk with the Lord]",trust_and_obey_towner,123321135543334,English,,
"By gracious powers so wonderfully sheltered","By gracious powers so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,605,,,"Fred Pratt Green (1903-2000); Keith W. Clements (b. 1943); Dietrich Bonhoeffer (1906-1945)","Jean Sibelius (1865-1957)",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"Original arrangement from the symphonic poem <I>Finlandia</i>"
"To the Hills I Lift My Eyes","To the hills I lift my eyes",to_the_hills_i_lift_mine_eyes_the_everla,"Moravian Book of Worship",Mor1995,729,"To the Hills I Lift My Eyes",,"Charles Wesley","James Nares",7.6.7.6.7.7.7.6,AMSTERDAM,amsterdam_foundery,151232345654321,English,,"The Foundery Collection (1742)"
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,812,,,"Nahum Tate (1652-1715); Nicholas Brady (1659-1726)","George Thomas Smart (1776-1867)",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"<i>A New Version of the Psalms of David</i>, 1696, 1698",
"Nothing can ever come between us and the love of God","When I am afraid, Lord, I put my trust in you",nothing_can_ever_come_between_us_and_the,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,842,,"Nothing can ever come between us and the love of God",,,,"[When I am afraid, Lord, I put my trust in you]",nothing_can_ever_come_between_taize,112176677111222,English,"Taizé Community","Taizé Community"
"Trusting, Lord, in Thee","I am coming to the cross, I am poor",i_am_coming_to_the_cross_i_am_poor_and,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,64,"Trusting, Lord, in Thee","I am trusting, Lord, in thee","Rev. Wm. McDonald","Wm. G. Fischer",,"[I am coming to the cross, I am poor]",i_am_coming_to_the_cross_fischer,51312313456532123,,,
"Still will we trust, tho' earth seem dark and dreary","Still will we trust, tho' earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"The Hymnal of Praise",HoP1913,268,,,"William H. Burleigh","Joseph Barnby",,DIADEMA,diadema_barnby,351765312234436554,,,
"In the Lord I'll be ever thankful","You are my salvation; I trust in you",you_are_my_salvation,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,334,,"In the Lord I'll be ever thankful",,"Jacques Berthier (1923-1994)",,"[You are my salvation; I trust in you]",in_the_lord_ill_be_ever_thank_berthier,1233321651233112,English,"Taizé Community",
"Put thou thy trust in God","Put thou thy trust in God",put_thou_thy_trust_in_god,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,768a,,,"Paul Gerhardt (1607-1676); John Wesley (1703-1791)","Samuel Wesley (1766-1837)",6.6.8.6,DONCASTER,doncaster_wesley,51346556571255173365,English,,
"Put thou thy trust in God","Put thou thy trust in God",put_thou_thy_trust_in_god,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,768b,,,"Paul Gerhardt (1607-1676); John Wesley (1703-1791)",,6.6.8.6,"ST THOMAS",st_thomas_williams,51132123454343253125,English,,"From Aaron Williams's <i>New Universal Psalmodist</i>, 1770"
"And I will trust in you alone","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_townend,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,800,,"And I will trust in you alone","Stuart Townend (b. 1963)","Stuart Townend (b. 1963)",,"[The Lord's my shepherd]",the_lords_my_shepherd_ill_not_townend,11331211115516521166,English,,
"In Thee, O Lord, do I Put My Trust","My spirit on Thy care",my_spirit_on_thy_care,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,338,"In Thee, O Lord, do I Put My Trust",,"Henry F. Lyte","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,,,
"A Psalm of Trust","I little see, I little know",i_little_see_i_little_know,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,342,"A Psalm of Trust",,"Frederick L. Hosmer",,,,,,,,
"I will worship","I will worship",i_will_worship_with_all_of_my_heart,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,672,,,"Dave Ruis","Dave Ruis",,"[I will worship]",i_will_worship_with_all_of_my_heart_ruis,155111127411444321,English,,
"If thou but suffer God to guide thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"The Hymnal",HPAG1933,105,,,"Catherine Winkworth; Georg Neumark","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,,,
"In God, my Savior","In God, my Savior, I put my trust alone",in_god_my_savior_i_put_my_trust_alone,"Concordia: a collection of hymns and spiritual songs",CCHS1916,138,"In God, my Savior",,,"F. Melius Christiansen",,"PAA GUD ALENE",paa_gud_alene_zinck,1543215567U1D1543215,English,"Anon., Danish, ca. 1600","Zinck's Koralbog, 1801"
"Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,"The Hymnal",HPAG1933,256,,,"Rev. Samuel Johnson","Lowell Mason",11.10.11.10,HENLEY,henley_mason,533321122315333,,,
"The Faithfulness of God","O look at the faithfulness of Christ our Lord,",o_look_at_the_faithfulness_of_christ_our,"Hymnal of the Church of God",HCG1971,356,"The Faithfulness of God","O trust in God,","Barney E. Warren, 1867-1951","Barney E. Warren, 1867-1951",,"[O look at the faithfulness of Christ, our Lord]",o_look_at_the_faithfulness_of_chr_warren,5U1D5554321355U1D765,English,,
"The sun declines; o'er land and sea","The sun declines; o'er land and sea",the_sun_declines_oer_land_and_sea,"The Hymnal",HPAG1933,40,,,"Robert Walmsley","Horatio Richmond Palmer (1834-1907)","8.4.8.4 D",VINCENT,vincent_palmer,333433211123555,,,
"The Lord is rich and merciful","The Lord is rich and merciful",the_lord_is_rich_and_merciful,"The Hymnal",HPAG1933,82,,,"Rev. Thomas Toke Lynch (1818-1871)","Clement William Poole (1828-1924)","8.6.8.6 D",PETERSHAM,petersham_poole,13516543325665,,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Hymnal",HPAG1933,83,,,,"George T. Smart (1776-1867)",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,,"Tate and Brady's ""New Version,"" 1696, 1698",
