displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Draw me close to thee in deeper consecration","In the depths of my soul's greatest longing",in_the_depths_of_my_souls_greatest_longi,"The Song Book of the Salvation Army",SBSA1986,493,,"Draw me close to thee in deeper consecration","Margaret MacMillan",,,,,,English,,
"If so poor a soul as I","If so poor a soul as I",if_so_poor_a_worm_as_i,"The Song Book of the Salvation Army",SBSA1986,492,,,"Charles Wesley (1707-88)",,,,,,English,,
"Come, Saviour Jesus, from above","Come, Saviour Jesus, from above",come_savior_jesus_from_above,"The Song Book of the Salvation Army",SBSA1986,480,,,"Antoinette Bourignon (1616-80); John Wesley (1703-91)",,,,,,English,,
"I'm set apart for Jesus","I'm set apart for Jesus",im_set_apart_for_jesus,"The Song Book of the Salvation Army",SBSA1986,495,,,"William James Pearson (1832-92)",,,,,,English,,
"Lord, in the strength of grace","Lord, in the strength of grace",lord_in_the_strength_of_grace,"The Song Book of the Salvation Army",SBSA1986,505,,,"Charles Wesley (1707-88)",,,,,,English,,
"My all is on the altar","My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"The Song Book of the Salvation Army",SBSA1986,511,,"My all is on the altar","Mary D. James",,,,,,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"The Song Book of the Salvation Army",SBSA1986,525,,,"Frances Ridley Havergal (1836-79)",,,,,,English,,
"By the love that never ceased to hold me","When from sin's dark hold thy love had won me",when_from_sins_dark_hold_thy_love_has_wo,"The Song Book of the Salvation Army",SBSA1986,534,,"By the love that never ceased to hold me","Will J. Brand (1889-1977)",,,,,,English,,
"Lord of creation, to you be all praise","Lord of creation, to you be all praise",lord_of_creation_to_you_be_all_praise,"The Song Book of the Salvation Army",SBSA1986,506,,,"John Copley Winslow (1882-1974)",,,,,,English,,
"Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,"The Song Book of the Salvation Army",SBSA1986,485,,,"Anna Laetitia Waring (1823-1910)",,,,,,English,,
"Into thy hands, Lord, take me and mould me","Kneeling before thee, Lord, I am praying",kneeling_before_thee_lord_i_am_praying,"The Song Book of the Salvation Army",SBSA1986,501,,"Into thy hands, Lord, take me and mould me","Jessie Caroline Mountain (1904-1982)",,,,,,English,,
"Not my own, not my own","Not my own, but saved by Jesus",not_my_own_but_saved_by_jesus,"The Song Book of the Salvation Army",SBSA1986,514,,"Not my own, not my own","Daniel Webster Whittle (1840-1901)",,,,,,English,,
"O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"The Song Book of the Salvation Army",SBSA1986,519,,,"Washington Gladden (1836-1918)",,,,,,English,,
"Saviour, I long to be","Saviour, I long to be",savior_i_long_to_be_nearer_to_thee,"The Song Book of the Salvation Army",SBSA1986,521,,,Anon,,,,,,English,,
"All my work is for the Master","Saviour, if my feet have faltered",savior_if_my_feet_have_faltered,"The Song Book of the Salvation Army",SBSA1986,522,,"All my work is for the Master","Albert Orsborn (1886-1967)",,,,,,English,,
"In me, Lord, in me, Lord","Touch me with thy healing hand, Lord",touch_me_with_thy_healing_hand_lord,"The Song Book of the Salvation Army",SBSA1986,531,,"In me, Lord, in me, Lord","Hugh Sladen (1878-1962)",,,,,,English,,
"Unto thee, O Saviour-King","Unto thee, O Saviour-King",unto_thee_o_savior_king,"The Song Book of the Salvation Army",SBSA1986,532,,,"Charles Coller (1863-1935)",,,,,,English,,
"Now in the Days of Youth","Now in the days of youth",now_in_the_days_of_youth,"Christian Worship: a hymnal",CW1941,300,"Now in the Days of Youth",,"Walter J. Mathams, 1853-1932","George J. Elvey, 1816-1893",,DIADEMATA,diademata_elvey,111336651432235,English,,
"I Feel the Winds of God Today","I feel the winds of God today",i_feel_the_winds_of_god_today,"Christian Worship: a hymnal",CW1941,301,"I Feel the Winds of God Today",,"Jessie Adams, 1863-",,,KINGSFOLD,kingsfold_english,32111733434554317,English,,"Arr. From an English Traditional Melody"
"I Bind My Heart This Tide","I bind my heart this tide To the Galilean's side",i_bind_my_heart_this_tide,"Christian Worship: a hymnal",CW1941,302,"I Bind My Heart This Tide",,"Lauchlan MacLean Watt, 1826-1910","Grace Wilbur Conant",,FEALTY,fealty_conant,3332342346543,English,"From ""American Student Hymnal.""",
"No Longer of Him Be It Said","No longer of him be it said, “He hath no place to lay his head”",no_longer_of_him_be_it_said_he_hath_no_p,"Christian Worship: a hymnal",CW1941,305,"No Longer of Him Be It Said",,"Joyce Kilmer, 1886-1918","Joseph Barnby, 1838-1896",,"SHELTERING WING",sheltering_wing_barnby,176756534567176,English,,
"O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Christian Worship: a hymnal",CW1941,306,"O Master, Let Me Walk With Thee",,"Washington Gladden, 1836-1918","Timothy R. Matthews, 1826-1910",8.8.8.8,SAXBY,saxby_matthews,3332117122235545,English,,
"O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Christian Worship: a hymnal",CW1941,307,"O Master, Let Me Walk With Thee",,"Washington Gladden, 1836-1918","H. Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"O Jesus, I Have Promised","Lord Jesus, I have promised",o_jesus_i_have_promised,"Christian Worship: a hymnal",CW1941,308,"O Jesus, I Have Promised",,"John E. Bode, 1816-1874","Arthur H. Mann, 1850-1929",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Thou, Lord of Life, our Saving Health","Thou, Lord of Life, our saving Health",thou_lord_of_life_our_saving_health,"Christian Worship: a hymnal",CW1941,309,"Thou, Lord of Life, our Saving Health",,"Samuel Longfellow, 1819-1892","Ignace Pleyel, 1757-1831",8.8.8.8,"ST. POLYCARP",grace_church_pleyel,3321D7U123554321D7U1,English,,
"O for a Closer Walk With God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Christian Worship: a hymnal",CW1941,310,"O for a Closer Walk With God",,"William Cowper, 1731-1800","Hans G. Naegeli, 1773-1836",,NAOMI,naomi_nageli,33354323433665453335,English,,
"God of the Strong, God of the Weak","God of the strong, God of the weak",god_of_the_strong_god_of_the_weak,"Christian Worship: a hymnal",CW1941,311,"God of the Strong, God of the Weak",,"Richard W Gilder, 1844-1909","William G. Blanchard, 1905-",8.8.8.8,GODWIN,godwin_blanchard,34325244333335667U1D,English,,
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Christian Worship: a hymnal",CW1941,312,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby, 1823-1915",,,"DRAW ME NEARER",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Brightly Beams Our Father's Mercy","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Christian Worship: a hymnal",CW1941,313,"Brightly Beams Our Father's Mercy","Let the lower lights be burning!","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",,"LOWER LIGHTS",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Jesus, I Live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"Christian Worship: a hymnal",CW1941,314,"Jesus, I Live to Thee",,"Henry Harbaugh, 1817-1867","Isaac B. Woodbury, 1819-1858",,"LAKE ENON",lake_enon_woodbury,553321554432235,English,,
"God, Who Touchest Earth With Beauty","God, who touchest earth with beauty",god_who_touchest_earth_with_beauty,"Christian Worship: a hymnal",CW1941,315,"God, Who Touchest Earth With Beauty",,"Mary S. Edgar","C. Harold Lowden, 1883-",,GENEVA,geneva_lowden,37214132175555563543,English,,
"The Wise May Bring Their Learning","The wise may bring their learning",the_wise_may_bring_their_learning,"Christian Worship: a hymnal",CW1941,316,"The Wise May Bring Their Learning",,Anonymous,"R. Vaughn Williams, 1872-",,"FOREST GREEN",forest_green_english,511123234534312,English,"From <cite>The Book of Praise for Children</cite>, 1881","English Traditional Melody"
"Breathe upon me, even me","Blesséd Saviour, now behold me",blessed_savior_now_behold_me,"The Song Book of the Salvation Army",SBSA1986,477,,"Breathe upon me, even me","William Baugh (1852-1942)",,,,,,English,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"The Song Book of the Salvation Army",SBSA1986,478,,"Let the lower lights be burning","Philip Paul Bliss (1838-76)",,,,,,English,,
"Here at the cross in this sacred hour","How can I better serve thee, Lord",how_can_i_better_serve_thee_lord,"The Song Book of the Salvation Army",SBSA1986,488,,"Here at the cross in this sacred hour","Bramwell Coles (1887-1960)",,,,,,English,,
"Jesus, all-atoning Lamb","Jesus, all-atoning Lamb",jesus_all_atoning_lamb,"The Song Book of the Salvation Army",SBSA1986,497,,,"Charles Wesley (1707-88)",,,,,,English,,
"Let me love thee, Saviour","Let me love thee, thou art claiming",let_me_love_thee_thou_art_claiming,"The Song Book of the Salvation Army",SBSA1986,503,,"Let me love thee, Saviour","Herbert Howard Booth (1862-1926)",,,,,,English,,
"O blessed Saviour, is thy love","O blessed Saviour, is thy love",my_blessed_savior_is_thy_love,"The Song Book of the Salvation Army",SBSA1986,515,,,"Joseph Stennett (1663-1713)",,,,,,English,,
"Lord, with my all I part","Saviour, my all I'm bringing to thee",savior_my_all_im_bringing_to_thee,"The Song Book of the Salvation Army",SBSA1986,523,,"Lord, with my all I part","Alice Edwards (1878-1958)",,,,,,English,,
"The love of Christ doth me constrain","The love of Christ doth me constrain",the_love_of_christ_doth_me_constrain,"The Song Book of the Salvation Army",SBSA1986,526,,,"Johann Joseph Winckler (1670-1722); John Wesley (1703-91)",,,,,,English,,
"Love suffereth patiently","Though in declaring Christ to the sinner",though_in_declaring_christ_to_the_sinner,"The Song Book of the Salvation Army",SBSA1986,530,,"Love suffereth patiently","Arch R. Wiggins (1893-1976)",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,169,,,"Rev.  Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,170,,,"Rev. George Duffield","George J. Webb",,WEBB,webb_webb,51131161512325,,,
"Then awake, then awake","We are marching on with shield and banner",we_are_marching_on_with_shield_and_banne,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,171,,"Then awake, then awake","Fanny J. Crosby","William B. Bradbury",,"SUNDAY SCHOOL VOLUNTEER SONG",we_are_marching_on_with_shield_bradbury,123513322122345,,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,172,,,"Rev. John E. Bode","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,173,,,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,,,
"Then stand, stand firm, defy the foe","Put on the armor of our God",put_on_the_armor_of_our_god,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,174,,"Then stand, stand firm, defy the foe",Anonymous,,,"STAND FIRM",stand_firm_tozer,51215351232132,,,
"Hear the Captain clearly calling","Hear the Captain clearly calling",hear_the_captain_clearly_calling,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,175,,,"Rev. George E. Martin","Rev. George E. Martin",,"[Hear the Captain clearly calling]",hear_the_captain_dearly_calling_martin,513162165337425555,,,
"Hark to the sound of voices","Hark to the sound of voices",hark_to_the_sound_of_voices,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,176,,,"Colin Sterne","H. Ernest Nichol",,"[Hark to the sound of voices]",hark_to_the_sound_of_voices_nichol,334565U11D7654333456,,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,177,,,"Rev. Henry F. Lyte","Henry Smart",,CRUCIFER,bethany_smart,365312176513543,,,
