displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Als Jesus Christus in der Nacht","Als Jesus Christus in der Nacht",als_jesus_christus_in_der_nacht,"Evang.-Lutherisches Gesangbuch",ELG1872,298,,,"Joh. Heermann, 1585-1647",,,,,,German,,
"Herr Jesu Christ, du höchstes Gut","Herr Jesu Christ, du höchstes Gut",herr_jesu_christ_du_hoechstes_gut_du_bru,"Evang.-Lutherisches Gesangbuch",ELG1872,299,,,"B. Ringwaldt, 531-1598",,,,,,German,,
"Schmücke dich, o liebe Seele","Schmücke dich, o liebe Seele",schmucke_dich_o_liebe_seele,"Evang.-Lutherisches Gesangbuch",ELG1872,300,,,"J. Franck, 1618-1677",,,,,,German,,
"Du Lebensbrod, Herr Jesu Christ","Du Lebensbrod, Herr Jesu Christ",du_lebensbrot_herr_jesu_christ,"Evang.-Lutherisches Gesangbuch",ELG1872,301,,,"Joh. Rist, 1607-1667",,,,,,German,,
"Komm, mein Herz, in Jesu Leiden!","Komm, mein Herz, in Jesu Leiden!",komm_mein_herz_in_jesu_leiden,"Evang.-Lutherisches Gesangbuch",ELG1872,302,,,"E. Gottlieb Woltersdorf, 1725-1761",,,,,,German,,
"Herr Jesu Christe, mein getreuer Hirte","Herr Jesu Christe, mein getreuer Hirte",herr_jesu_christe_mein_getreuer_hirte,"Evang.-Lutherisches Gesangbuch",ELG1872,303,,,"Joh. Heermann, 1585-1647",,,,,,"English; German",,
"Ich will zu aller Stund","Ich will zu aller Stund",ich_will_zu_aller_stund,"Evang.-Lutherisches Gesangbuch",ELG1872,304,,,"Joh. Olearius, 1611-1684",,,,,,German,,
"Ich komm jetzt eingeladen","Ich komm jetzt eingeladen",ich_komm_jetzt_eingeladen,"Evang.-Lutherisches Gesangbuch",ELG1872,305,,,,,,,,,German,"Aus dem Dresd'ner Kirchen- und Hausbuch, 1694",
"O Jesu, du mein Bräutigam","O Jesu, du mein Bräutigam",o_jesu_du_mein_brautigam,"Evang.-Lutherisches Gesangbuch",ELG1872,306,,,"Joh. Heermann, 585-1647",,,,,,German,,
"Herr, du hast für alle Sünder","Herr, du hast für alle Sünder",herr_du_hast_fuer_alle_suender,"Evang.-Lutherisches Gesangbuch",ELG1872,307,,,"Kasp. Neumann, 1648-1715",,,,,,German,,
"Hier ist der Herr zugegen","Hier ist der Herr zugegen",hier_ist_der_herr_zugegen,"Evang.-Lutherisches Gesangbuch",ELG1872,308,,,"Laurent. Laurenti, 1660-1722",,,,,,German,,
"Laß irdische Geschäfte stehen","Laß irdische Geschäfte stehen",lass_irdische_geschfte_stehen_auf_seele_,"Evang.-Lutherisches Gesangbuch",ELG1872,309,,,"E. Neumeister",,,,,,German,,
"Gott sei Lob! der Tag ist kommen","Gott sei Lob! der Tag ist kommen",gott_sei_lob_der_tag_ist_kommen,"Evang.-Lutherisches Gesangbuch",ELG1872,310,,,"Emilie Juliane, Gräfin von Schwarzburg, 1640-1672",,,,,,German,,
"Ach, Gnad über alle Gnaden! ","Ach, Gnad über alle Gnaden! ",ach_gnad_ueber_alle_gnaden,"Evang.-Lutherisches Gesangbuch",ELG1872,311,,,,,,,,,German,,
"O Jesu, meine Wonne","O Jesu, meine Wonne",o_jesu_meine_wonne_du_meiner_seelen_sonn,"Evang.-Lutherisches Gesangbuch",ELG1872,312,,,"Joh. Rist, 1607-1667",,,,,,German,,
"Herr Jesu! dir sei Preis und Dank","Herr Jesu! dir sei Preis und Dank",herr_jesu_dir_sei_preis_und_dank,"Evang.-Lutherisches Gesangbuch",ELG1872,313,,,"B. von Derschau, 1591-1639",,,,,,German,,
"Gott sei gelobet und gebenedeiet","Gott sei gelobet und gebenedeiet",gott_sei_gelobet_und_gebenedeiet,"Evang.-Lutherisches Gesangbuch",ELG1872,314,,,"Mart. Luther, 1483-1546",,,,,,German,,
"O Jesu, treuer Hirte","O Jesu, treuer Hirte",o_jesus_treuer_hirte_du_suchest_die,"Evang.-Lutherisches Gesangbuch",ELG1872,315,,,"Sal. Liscovius, 1640-1689",,,,,,German,,
"Herr Gott, erhalt uns für und für","Herr Gott, erhalt uns für und für",herr_gott_erhalt_uns_fuer_und_fuer,"Evang.-Lutherisches Gesangbuch",ELG1872,292a,,,"L. Helmbold",,,,,,German,,
"Christ unser Herr zum Jordan kam","Christ unser Herr zum Jordan kam",christ_unser_herr_zum_jordan_kam_nach,"Evang.-Lutherisches Gesangbuch",ELG1872,282,,,"Mart. Luther, 1483-1546",,,,,,German,,
"Du Volk, das du getaufet bist","Du Volk, das du getaufet bist",du_volk_das_du_getaufet_bist,"Evang.-Lutherisches Gesangbuch",ELG1872,283,,,"Paul Gerhardt, 1606-1676",,,,,,German,,
"Komm, mein Herz, zu deiner Taufe!","Komm, mein Herz, zu deiner Taufe!",komm_mein_herz_zu_deiner_taufe,"Evang.-Lutherisches Gesangbuch",ELG1872,284,,,,,,,,,German,,
"Ich bin getauft auf deinen Namen","Ich bin getauft auf deinen Namen",ich_bin_getauft_in_deinen_namen,"Evang.-Lutherisches Gesangbuch",ELG1872,285,,,"J. J. Rambach, 1693-1735",,,,,,German,,
"Gott Vater! höre unsre Bitt","Gott Vater! höre unsre Bitt",gott_vater_hoere_unsre_bitt,"Evang.-Lutherisches Gesangbuch",ELG1872,286,,,,,,,,,German,,
"Lasset mich voll Freuden sprechen","Lasset mich voll Freuden sprechen",lasset_mich_voll_freuden_sprechen,"Evang.-Lutherisches Gesangbuch",ELG1872,287,,,"E. Neumeister, 1671-1766",,,,,,German,,
"Gott und Vater! nimm jetzund","Gott und Vater! nimm jetzund",gott_und_vater_nimm_jetzund,"Evang.-Lutherisches Gesangbuch",ELG1872,288,,,,,,,,,German,,
"Liebster Jesu, hier sind wir","Liebster Jesu, hier sind wir",liebster_jesu_wir_sind_hier_deinem_worte,"Evang.-Lutherisches Gesangbuch",ELG1872,289,,,"B. Schmolk, 1672-1737",,,,,,German,,
"O höchster und gerechter Gott","O höchster und gerechter Gott",o_hoechster_und_gerechter_gott_du_vater_,"Evang.-Lutherisches Gesangbuch",ELG1872,290,,,,,,,,,German,,
"Mein Schöpfer, steh mir bei","Mein Schöpfer, steh mir bei",mein_schoepfer_steh_mir_bei,"Evang.-Lutherisches Gesangbuch",ELG1872,291,,,,,,,,,German,,
"Herr, schaff uns wie die kleine Kind","Herr, schaff uns wie die kleine Kind",herr_schaff_uns_wie_die_kleine_kind,"Evang.-Lutherisches Gesangbuch",ELG1872,292b,,,"Th. Blaurer",,,,,,German,,
"Von des Himmels Thron","Von des Himmels Thron",von_des_himmels_thron_sende_gottes_sohn,"Evang.-Lutherisches Gesangbuch",ELG1872,293,,,,,,,,,German,,
"O Vaterherz, o Licht, o Leben","O Vaterherz, o Licht, o Leben",o_vaterherz_o_licht_o_leben_o_treuer_hir,"Evang.-Lutherisches Gesangbuch",ELG1872,294,,,"K. H. v. Bogatzky, 1690-1774",,,,,,German,,
"Jesus, Jesus, nichts als Jesus","Jesus, Jesus, nichts als Jesus",jesus_jesus_nichts_als_jesus,"Evang.-Lutherisches Gesangbuch",ELG1872,295,,,"Ludämilia Elis., Gräfin von Schwarzburg-Rudolstadt, 1640-1672",,,,,,German,,
"Bei dir, Jesu, will ich bleiben","Bei dir, Jesu, will ich bleiben",bei_dir_jesu_will_ich_bleiben,"Evang.-Lutherisches Gesangbuch",ELG1872,296,,,"Phiil. Spitta, 1801",,,,,,German,,
"Laß mich dein sein und bleiben","Laß mich dein sein und bleiben",lass_mich_dein_sein_und_bleiben,"Evang.-Lutherisches Gesangbuch",ELG1872,297,,,"N. Selnecker, 1532-1597",,,,,,German,,
"Built on the Rock the Church Doth Stand","Built on the Rock the Church doth stand",built_on_the_rock_the_church_doth_stand,"Christian Youth Hymnal",CYH1948,150,"Built on the Rock the Church Doth Stand",,"Nikolai F. S. Grundtvig; Carl Doving","Ludvig M. Lindeman, 1812 - 1887",8.8.8.8.8.8.8,"BUILT ON THE ROCK",kirken_den_er_et_lindeman,115313455675342,English,,
"Heilger Vater! du begehrest","Heilger Vater! du begehrest",heilger_vater_du_begehrest,"Evang.-Lutherisches Gesangbuch",ELG1872,520,,,,,,,,,German,,
"Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Christian Youth Hymnal",CYH1948,145,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Jesus, Thou Joy of Loving Hearts","Jesus, Thou joy of loving hearts!",jesus_thou_joy_of_loving_hearts,"Christian Youth Hymnal",CYH1948,194,"Jesus, Thou Joy of Loving Hearts",,"Ray Palmer; Bernard of Clairvaux, 1091 - 1153",,8.8.8.8,"MT. AIRY",mt_airy_hoyte,565565532617321767,English,,"In HOYTE'S <cite>Book of Litanies</cite>"
"I Was Made a Christian","I was made a Christian",i_was_made_a_christian,"Christian Youth Hymnal",CYH1948,144,"I Was Made a Christian",,"John Samuel Jones",,"6.5.6.5 D",BOHEMIA,kommet_ihr_hirten_55364,55364553645352315536,English,,"Adapted from the Melody ""Laus Tibi, Christe"", XIV Century"
"Let Thy Blood in Mercy Poured","Let Thy blood in mercy poured",let_thy_blood_in_mercy_poured,"Christian Youth Hymnal",CYH1948,146,"Let Thy Blood in Mercy Poured",,"John Brownlie","William Benbow",7.8.7.8.7.7,AMNOS,amnos_benbow,1235543223432121,English,"Based on the Greek",
"On Jordan's Banks the Herald's Cry","On Jordan's banks the herald's cry",on_jordans_bank_the_baptists_cry,"Christian Youth Hymnal",CYH1948,5,"On Jordan's Banks the Herald's Cry",,"John Chandler; Charles Coffin","Christopher E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Strengthen for Service, Lord, the Hands","Strengthen for service, Lord, the hands",strengthen_for_service_lord_the_hands,"Christian Youth Hymnal",CYH1948,147,"Strengthen for Service, Lord, the Hands",,"E. H.","Johann Sebastian Bach, 1685 - 1750",8.7.8.7,"ACH GOTT UND HERR",ach_gott_und_herr_17655_major,17655671217676517122,English,"Liturgy of Malabar","Melody in Neu Leipziger Gesangbuch, 1682"
"The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Christian Youth Hymnal",CYH1948,193,"The King of Love My Shepherd Is",,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Christian Youth Hymnal",CYH1948,60,"Jesus, the Very Thought of Thee",,"Edward Caswall; Bernard of Clairvaux, 1091 - 1153","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Tantum ergo Sacramentum (Holy sacrament, most holy)","Tantum ergo Sacramentum (Holy sacrament, most holy)",holy_sacrament_most_holy,"Journeysongs (3rd ed.)",JS2012,138,,,"St. Thomas Aquinas, 1227-1274; Harry Hagan, OSB, b. 1947","John F. Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS (TANTUM ERGO)",st_thomas_wade,"87 87 87",English,,
"Panis Angelicus (Holy and Living Bread)","Panis angelicus, fit panis hominum (Holy and living bread, wondrous food from heaven sent)",holy_and_living_bread_wondrous_food,"Journeysongs (3rd ed.)",JS2012,836,"Panis Angelicus (Holy and Living Bread)",,"St. Thomas Aquinas, 1227-1274; Owen Alstott, b. 1947","Louis Lambillotte, SJ, 1796-1855",12.12.12.8,"SACRIS SOLEMNIS",sacris_solemnis_lambillotte,33354365433222224333,English,,
"O Sacrament Most Holy","O Jesus, we adore you",o_jesus_we_adore_thee_who_in_thy_love_di,"Journeysongs (3rd ed.)",JS2012,838,"O Sacrament Most Holy","O sacrament most holy","Irvin Udulutsch,  OFM, Cap.,1920-2010","Robert L. Stoltz, b. 1955","7.6.7.6 with refrain",FULDA,fulda_melody_fulda,51321655612215132165,English,"Refrain: <cite>Racolta</cite>, Rome, 19th cent. tr. unknown","<cite>Gebet- und Gesangbuch</cite>, Fulda, 1891"
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Book of Praise",BoP1918,267,,,"John Cosin, 1594-1672","Healey Willan, 1880-",,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,"Latin, problaby 9th century","Plainsong Melody."
"O Sacrament Most Holy","O Jesus we adore you",o_jesus_we_adore_thee_who_in_thy_love_di,"Glory and Praise (3rd. ed.)",GAP2015,499,"O Sacrament Most Holy","O sacrament most holy","Irvin Udulutsch, OFM, Cap., 1920-2010","Robert L. Stoltz, b. 1955","7.6.7.6 with refrain",FULDA,fulda_melody_fulda,51321655612215132165,English,"Refrain fr. the <cite>Raccolta</cite>, Rome, 19th cent.; tr. unknown","<cite>Gebet- und Gesangbuch</cite>, Fulda, 1891"
