displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nor Silver Nor Gold","Nor silver nor gold hath obtained my redemption",nor_silver_nor_gold_hath_obtained_my_red,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,172,"Nor Silver Nor Gold","I am redeemed, but not with silver","James M. Gray","D. B. Towner",,"[Nor silver nor gold hath obtained my redemption]",nor_silver_nor_gold_towner,553515354442442,English,,
"Nor Silver Nor Gold","Nor silver nor gold hath obtained my redemption",nor_silver_nor_gold_hath_obtained_my_red,"Trinity Hymnal",TH1961,721,"Nor Silver Nor Gold","I am redeemed, but not with silver","James M. Gray, 1851-1935","Daniel B. Towner, 1850-1919",,"[Nor silver nor gold hath obtained my redemption]",nor_silver_nor_gold_towner,553515354442442,English,,
"Wonderful Redemption","Wonderful redemption full and free",wonderful_redemption_full_and_free,"The Christian Hymnary. Bks. 1-4",CHB41972,795,"Wonderful Redemption","He is waiting, pleading, knocking—let Him in","Anon.; John J. Overholt","John J. Overholt","9.6.6 with refrain","WUNDERBARE LIEBE",wunderbare_liebe_german,531653U253531653U654,English,,
Redemption,"Deliver us from fear and sadness",deliver_us_from_fear_and_sadness,"Worship and Song",WnS2011,3111,Redemption,"Lord, redeem our broken world","Josh Tinley","Josh Tinley","Irregular with refrain",REDEMPTION,redemption_tinley,1765176176517,English,,
"I Will Sing of Thy Redemption","O Thou Rock of my salvation",o_thou_rock_of_my_salvation_hope_and,"Hallowed Hymns, New and Old",HHNO1908,89,"I Will Sing of Thy Redemption","I will sing of Thy redemption","Fanny J. Crosby","Victor H. Benke",,"[O Thou Rock of my salvation]",o_thou_rock_of_my_salvation_benke,12335365165653212335,English,,
"What a Blessed Salvation","In Christ is full redemption found",in_christ_is_full_redemption_found,"Gospel Herald in Song",GHS1899,25,"What a Blessed Salvation","What a blessed salvation in Christ, my Redeemer","E. E. H.","E. E. Meyer",,"[In Christ is full redemption found]",in_christ_is_full_redemption_found_meyer,13555516513531321355,English,,
"I Will Sing of Thy Redemption","O Thou Rock of my salvation",o_thou_rock_of_my_salvation_hope_and,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,54,"I Will Sing of Thy Redemption","I will sing of Thy redemption","Fanny J. Crosby","Victor H. Benke",,"[O Thou Rock of my salvation]",o_thou_rock_of_my_salvation_benke,12335365165653212335,English,,
"Redemption Is Free","Behold on yon cross, upon Calvary’s side",behold_on_yon_cross_upon_calvarys_side,"The Voice of Thanksgiving No. 3",VoT31921,82,"Redemption Is Free","Dying for you","Julia H. Johnston","L. H. Breaw",,"[Behold on yon cross, upon Calvary’s side]",behold_on_yon_cross_upon_breaw,,,,
"I Will Sing of Thy Redemption","O thou Rock of my salvation",o_thou_rock_of_my_salvation_hope_and,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,133,"I Will Sing of Thy Redemption","I will sing of thy redemption","Fanny J. Crosby","Victor H. Benke",,"[O thou Rock of my salvation]",o_thou_rock_of_my_salvation_benke,12335365165653212335,,,
"The wonders of redemption","And did the holy and the just",and_did_the_holy_and_the_just,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDLXXXV,"The wonders of redemption",,Steele,,8.6.8.6,,,,English,,
"Redemption by Christ alone","Enslav'd by sin and bound in chains",enslaved_by_sin_and_bound_in_chains,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LXX,"Redemption by Christ alone",,Steele,,8.8.8.8,,,,English,,
"Finished Redemption","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LXXI,"Finished Redemption",,"Jonathan Evans",,,,,,English,,
"Wisdom, righteousness, sanctification, and redemption","My God, assist me, while I raise",my_god_assist_me_while_i_raise_an_anthem,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCIII,"Wisdom, righteousness, sanctification, and redemption",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"Gratitude to God for Redemption","Shall Jesus descend from the skies",shall_jesus_descend_from_the_skies,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LXXIII,"Gratitude to God for Redemption",,"D. Turner",,,,,,English,,
"Wonders of redemption","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"Hymnal of the Methodist Episcopal Church",HMEC1891,315,"Wonders of redemption",,"Benjamin Beddome",,8.6.8.6,,,,English,,
"Redemption, the Wonder of Angels","Behold, that splendour! Hear the shout!",behold_what_splendor_hear_the_shout,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLIX,"Redemption, the Wonder of Angels",,,,Irregular,,,,English,"Knapp's <cite>Psalmody</cite>",
"Redemption by Christ alone","Enslav'd by sin and bound in chains",enslaved_by_sin_and_bound_in_chains,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLVII,"Redemption by Christ alone",,Steele,,8.8.8.8,,,,English,,
"Redemption by Christ alone","Enslav'd by sin and bound in chains",enslaved_by_sin_and_bound_in_chains,"A Collection of Evangelical Hymns",CoEH1793,LV,"Redemption by Christ alone",,Steele,,8.8.8.8,,,,English,,
"The Glories of Redemption","Father, how wide thy glory shines!",father_how_wide_thy_glory_shines,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLVIII,"The Glories of Redemption",,Watts,,,,,,English,"Watt's <cite>Lyr.</cite>",
"Praise for Redemption","Now begin the heav'nly theme",now_begin_the_heavenly_theme_sing_aloud,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,IV,"Praise for Redemption",,,,Irregular,,,,English,,
"Redemption of Christ alone","Plunged in a gulph of dark despair",plunged_in_a_gulf_of_dark_despair,"A Collection of Evangelical Hymns",CoEH1793,LVI,"Redemption of Christ alone",,,,8.6.8.6,,,,English,,
"God's love to the world in sending Christ for its Redemption","Sing to the Lord a new melodious song",sing_to_the_lord_a_new_melodious_song,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCCXXXI,"God's love to the world in sending Christ for its Redemption",,,,,,,,English,,
"Finished Redemption","'Tis finished the Redeemer said",tis_finished_the_redeemer_said,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCXCV,"Finished Redemption",,,,,,,,English,"The Coll.",
"God's love to the world in sending Christ for its Redemption","Sing to the Lord a new melodious song",sing_to_the_lord_a_new_melodious_song,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCXXXI,"God's love to the world in sending Christ for its Redemption",,,,,,,,English,,
"Nor Silver Nor Gold","Nor silver nor gold hath obtained my redemption",nor_silver_nor_gold_hath_obtained_my_red,"Tabernacle Hymns: No. 2",TH21921,20,"Nor Silver Nor Gold","I am redeemed, but not with silver","James M. Gray","D. B. Towner",,"[Nor silver nor gold hath obtained my redemption]",nor_silver_nor_gold_towner,553515354442442,,,
"Redemption by Christ","When the first parents of our race",when_the_first_parents_of_our_race,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,66,"Redemption by Christ",,,,8.6.8.6,,,,,,
"Redemption by price and power","Jesus, with all thy saints above",jesus_with_all_thy_saints_above,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,67,"Redemption by price and power",,,,8.6.8.6,,,,,,
"Redemption by Christ alone","Enslaved by sin and bound in chains",enslaved_by_sin_and_bound_in_chains,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,69,"Redemption by Christ alone",,,,8.8.8.8,,,,,,
"Finished Redemption","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,76,"Finished Redemption",,,,8.7.4,,,,,,
"The Wonders of Redemption","And did the Holy and the Just",and_did_the_holy_and_the_just,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,95,"The Wonders of Redemption",,Steele,,8.6.8.6,,,,English,,
"Redemption Found","Now I have found the grund wherein",now_i_have_found_the_ground_wherein,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,96,"Redemption Found",,"J. W.; C. W.",,,,,,English,,
"Redemption by Price and Power","Jesus, with all thy saints above",jesus_with_all_thy_saints_above,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,100,"Redemption by Price and Power",,Watts,,8.6.8.6,,,,English,,
"Nor Silver, Nor Gold","Nor silver nor gold hath obtained my redemption",nor_silver_nor_gold_hath_obtained_my_red,"The Voice of Thanksgiving No. 3",VoT31921,117,"Nor Silver, Nor Gold","I am redeemed, but not with silver","James M. Gray","D. B. Towner",,"[Nor silver nor gold hath obtained my redemption]",nor_silver_nor_gold_towner,553515354442442,,,
"God's glory in creation and redemption","Mighty God! while angels bless thee",mighty_god_while_angels_bless_thee,"Hymnal of the Methodist Episcopal Church",HMEC1891,148,"God's glory in creation and redemption",,"Robert Robinson",,8.7,,,,English,,
"The Redemption Story","Tell me, pilgrim, trav’ling homeward",tell_me_pilgrim_traveling_homeward,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,167,"The Redemption Story","Yes, yes, yes, it fills my heart with glory","D. S. Warner","H. R. Jeffrey",,"[Tell me, pilgrim, trav’ling homeward]",tell_me_pilgrim_traveling_homeward,13556553123524113556,,,
"Nor Silver Nor Gold","Nor silver nor gold hath obtained my redemption",nor_silver_nor_gold_hath_obtained_my_red,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,206,"Nor Silver Nor Gold","I am redeemed but not with silver","James M. Gray","D. B. Towner",,"[Nor silver nor gold hath obtained my redemption]",nor_silver_nor_gold_towner,553515354442442,English,,
"Nor Silver nor Gold","Nor silver nor gold hath obtained my redemption",nor_silver_nor_gold_hath_obtained_my_red,"Great Hymns of the Faith",GHF1968,215,"Nor Silver nor Gold","I am redeemed but not with silver","James M. Gray, 1851-1935","Daniel B. Towner, 1850-1919",,"[Nor silver nor gold hath obtained my redemption]",nor_silver_nor_gold_towner,553515354442442,English,,
"Nor Silver Nor Gold","Nor silver nor gold hath obtained my redemption",nor_silver_nor_gold_hath_obtained_my_red,"Hymns of the Christian Life",HoCL1936,277,"Nor Silver Nor Gold","I am redeemed but not with silver","James M. Gray","D. B. Towner",,"[Nor silver nor gold hath obtained my redemption]",nor_silver_nor_gold_towner,553515354442442,English,,
"Nor Silver nor Gold","Nor silver nor gold hath obtained my redemption",nor_silver_nor_gold_hath_obtained_my_red,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,285,"Nor Silver nor Gold","I am redeemed but not with silver","James M. Gray","D. B. Towner",,"[Nor silver nor gold hath obtained my redemption]",nor_silver_nor_gold_towner,553515354442442,English,,
"Redemption and Grateful Love","I love the Lord, for my request",i_love_the_lord_for_my_request,"The Psalter: with responsive readings",PS1912,310,"Redemption and Grateful Love",,,Schumann,8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"The year of jubilee","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Hymnal of the Methodist Episcopal Church",HMEC1891,331,"The year of jubilee",,"Charles Wesley",,,,,,English,,
"Canticle of Redemption","In my distress I cry to the Lord",in_my_distress_i_cry_to_the_lord_deliver,"The United Methodist Hymnal",UMH,516,"Canticle of Redemption",,,"Jane Marshall",,"[In my distress I cry to the Lord]",in_my_distress_i_cry_to_the_marshall,11D7U1131D7U1,English,,
"O Christ, Our Hope, Our Heart's Desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"Psalter Hymnal (Gray)",PsH,485,"O Christ, Our Hope, Our Heart's Desire",,"John Chandler",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,"Latin, c. 8th cent","H. W. Greatorex's <i>Collection</i>,1851"
"God established an eternal covenant","God established an eternal covenant",god_established_an_eternal_covenant,"Together in Song: Australian hymn book II",TIS1999,68,,,,"Jane M. Marshall, 1924-",,"PSALM 111",psalm_111_marshall,356567U1(D7)6,English,"Tr.: USA United Methodist <cite>Liturgical Psalter</cite>, 1989",
"With the Lord there is mercy","Out of the depths I cry to you, O Lord",out_of_the_depths_i_cry_to_you_grail1963,"Together in Song: Australian hymn book II",TIS1999,81,,"With the Lord there is mercy","The Grail","J. Robert Carroll; Joseph Gelineau, 1920-",,"PSALM 130",with_the_lord_there_is_mercy_carroll,123212D5,English,,
"Psalm 130: I Place All My Trust","Out of the depths I cry to You, O Lord",out_of_the_depths_i_cry_to_you_grail1963,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,175d,"Psalm 130: I Place All My Trust","With the Lord there is mercy",,"J. Robert Carroll; A. Gregory Murray, OSB; Joseph Gelineau, SJ; Richard Proulx",,"[With the Lord there is mercy]",with_the_lord_there_is_mercy_carroll,123212D5,English,"Psalm: The Grail; Antiphon: <cite>Lectionary for Mass</cite>",
"To God Be the Glory","To God be the glory great things he has done",to_god_be_the_glory_great_things_he_hath,"Psalter Hymnal (Gray)",PsH,473,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Psalter Hymnal (Gray)",PsH,481,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Charles F. Gounod",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"How Vast the Benefits Divine","How vast the benefits divine",how_vast_the_benefits_divine,"Psalter Hymnal (Gray)",PsH,497,"How Vast the Benefits Divine",,"Augustus Montague Toplady (1740-1778)","Gottfried W. Fink","8.6.8.6 D",BETHLEHEM,bethlehem_fink,511765655621715,English,,
"The Jubilee","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"A Collection of Evangelical Hymns",CoEH1793,LVII,"The Jubilee",,Toplady,,,,,,English,,
