displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Hymnal",HPAG1933,270b,,,"Rev. John S. B. Monsell","Horatio W. Parker","8.8.8.8 with refrain",COURAGE,courage_parker,5316667125,English,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,413,"Loyalty to Christ","On to victory!","E. Taylor Cassel, 1849-1930","Flora H. Cassel, 1852-1911",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Hymnal",HPAG1933,265a,,,"Rev. George Duffield","George J. Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Hymnal",HPAG1933,265b,,,"Rev. George Duffield","Geoffrey Turton Shaw","7.6.7.6 D","MILES ANIMOSUS",miles_animosus_shaw,516231516231,English,,
"March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,"The Hymnal",HPAG1933,273,,,"George T. Coster","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Who is on the Lord's side","Who is on the Lord's side",who_is_on_the_lords_side_who_will_serve,"The Hymnal",HPAG1933,272,,,"Frances Ridley Havergal","John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"He who would valiant be","He who would valiant be",he_who_would_valiant_be,"The Hymnal",HPAG1933,276a,,,"John Bunyan (1628-1688)",,6.5.6.5.6.6.6.5,"MONKS GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,
"He who would valiant be","He who would valiant be",he_who_would_valiant_be,"The Hymnal",HPAG1933,276b,,,"John Bunyan (1628-1688)","Rev. Charles Winfred Douglas",6.5.6.5.6.6.6.5,"ST. DUNSTAN'S",st_dunstans_douglas,115123431321151,English,,
"A mighty Fortress is our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Hymnal",HPAG1933,266,,,"Rev. Frederick H. Hedge; Rev. Martin Luther","Rev. Martin Luther",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"The Hymnal",HPAG1933,267,,,"Rev. Frederick W. Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Hymnal",HPAG1933,268a,,,"Rev. John E. Bode","James W. Elliott",,"DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Hymnal",HPAG1933,268b,,,"Rev. John E. Bode","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Hymnal",HPAG1933,269,,,"Rev. Charles Wesley","Rev. William P. Merrill",6.6.8.6,"SOLDIERS OF CHRIST",soldiers_of_christ_merrill,55515666626755517666,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Hymnal",HPAG1933,270a,,,"Rev. John S. B. Monsell","Rev. William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Hymnal",HPAG1933,271a,,,"Bishop Reginald Heber","Henry S. Cutler","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Hymnal",HPAG1933,271b,,,"Bishop Reginald Heber","Samuel B. Whitney","8.6.8.6 D",CRUSADER,crusader_whitney,51567123553216,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Hymnal",HPAG1933,274,,,"Rev. Henry F. Lyte","Henry Smart","8.7.8.7 D",CRUCIFER,bethany_smart,"36531 21D765 U13543",English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"The Hymnal",HPAG1933,275,,,"Rev. John M. Neale; St. Andrew of Crete (660-732)","Rev. John B. Dykes","6.5.6.5 D","ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christ of the Upward Way","Christ of the Upward Way",christ_of_the_upward_way_my_guide_divine,"The Hymnal",HPAG1933,277,,,"Rev. Walter J. Mathams","George Lomas (1834-18840",6.4.6.4.10.10,"SURSUM CORDA",sursum_corda_lomas,11234543235123432171,English,,
"Awake, my soul, stretch every nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Hymnal",HPAG1933,278,,,"Rev. Philip Doddridge","George F. Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"The Hymnal",HPAG1933,279,,,"Rev. Philip Doddridge","Hans G. Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Chalice Hymnal",CH1995,613,"Stand Up, Stand Up for Jesus",,"George Duffield, Jr.","George J. Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"God Is My Strong Salvation","God is my strong Salvation",god_is_my_strong_salvation,"The Hymnbook",H1955,347,"God Is My Strong Salvation",,"James Montgomery","Melchoir Vulpius",7.6.7.6,"MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Hymnbook",H1955,349,"Stand Up, Stand Up for Jesus",,"George Duffield","George J. Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,,,
"Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Hymnbook",H1955,353,"Am I a Soldier of the Cross",,"Isaac Watts","Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,,,
"I Shall Not Be Moved","When my cross is heavy",i_shall_not_i_shall_not_be_moved,"Chalice Hymnal",CH1995,615,"I Shall Not Be Moved","I shall not be moved, I shall not be moved",,,Irregular,"I SHALL NOT BE MOVED",i_shall_not_be_moved_spiritual,33434222222322111132,English,"African-American spiritual","African-American spiritual"
"March On, O Soul, with Strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,"The Hymnbook",H1955,351,"March On, O Soul, with Strength!",,"George T. Coster","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Chalice Hymnal",CH1995,608,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",11.10.11.10.10,PEEK,peek_peek,321556721174327,English,,
"Take My Life, and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,"Chalice Hymnal",CH1995,609,"Take My Life, and Let It Be",,"Frances R. Havergal","H. A. César Malan","7.7.7.7.7 D",HENDON,hendon_malan,111513543333242,English,,
"Living for Jesus","Living for Jesus, a life that is true",living_for_jesus_a_life_that_is_true,"Chalice Hymnal",CH1995,610,"Living for Jesus","O Jesus, Lord and Savior","Thomas O. Chisholm","C. Harold Lowden","10.10.10.10 with refrain","LIVING FOR JESUS",living_for_jesus_a_life_that_lowden,343523412332321,English,,
"Rise Up, O Saints of God!","Rise up, O saints of God!",rise_up_o_men_of_god,"Chalice Hymnal",CH1995,611,"Rise Up, O Saints of God!",,"William P. Merrill","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Chalice Hymnal",CH1995,612,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"I'm Gonna Live So God Can Use Me","I'm gonna live so God can use me",im_gonna_live_so_god_can_use_me,"Chalice Hymnal",CH1995,614,"I'm Gonna Live So God Can Use Me",,,"Bill Thomas",Irregular,"I'M GONNA LIVE",im_gonna_live_spiritual,565113131331111,English,"African-American spiritual","African-American spiritual"
"Today I Live","Today I live, but once shall come my death",today_i_live_but_once_shall_come_my_deat,"Chalice Hymnal",CH1995,616,"Today I Live",,"Fred Kaan","James Snyder",10.11.10.11,IDA,ida_snyder,,English,,
"Thou must be true thyself","Thou must be true thyself",thou_must_be_true_thyself,"The Hymnal",H1956,416,,,"Rev. Horatius Bonar, 1808-1889","B. Franklin",,LOYALTY,loyalty_franklin,5351321765654355,,,
"Rule of Life","Do all the good you can",do_all_the_good_you_can_by_all_the,"Zion still Sings",ZSS2007,95,"Rule of Life",,"John Wesley","Edward Bonnemere; Cynthia Wilson",,"[Do all the good you can]",rule_of_life_bonnemere,512333345322523444,English,"An 18th century aphorism",
"Who Is on the Lord's Side?","Who is on the Lord’s side?",who_is_on_the_lords_side_who_will_serve,"The Hymnbook",H1955,355,"Who Is on the Lord's Side?",,"Frances Ridley Havergal","John Goss","6.5.6.5.6.5 D",ARMAGEDDON,armageddon_reichardt,553215661155561,,,"German melody"
"Lead Me to Calvary","King of my life I crown Thee now",king_of_my_life_i_crown_thee_now,"Hymns for the Family of God",HFFG1976,407,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","William J. Kirkpatrick",,"LEAD ME TO CALVARY",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,"The Hymnal",H1956,413,,,"George T. Coster, 1835-1912","John Goss, 100-1880",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,,,
"This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,"The Hymnal",HPAG1933,70,,,"Rev. Maltbie D. Babcock","Franklin L. Sheppard; Edward Shippen Barnes","6.6.8.6 D","TERRA PATRIS",terra_beata_sheppard,123532123465326,,,
"Make me a captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"The Hymnal",HPAG1933,247a,,,"Rev. George Matheson (1842-1906)","John Jones (Talysarn) (1797-1857); David Jenkins (1849-1915)","6.6.8.6 D",LLANLLYFNI,llanllyfni_jones,155432321171232,,,
"Make me a captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"The Hymnal",HPAG1933,247b,,,"Rev. George Matheson (1842-1906)","George W. Martin","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Hymnbook",H1955,346,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge","Georg Friedrich Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,,,
"Faith of Our Fathers!","Faith of our fathers! living still",faith_of_our_fathers_living_still,"The Hymnbook",H1955,348,"Faith of Our Fathers!",,"Frederick W. Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Hymnbook",H1955,350,"Onward, Christian Soldiers","Onward Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,,,
"Rise Up, O Men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"The Hymnbook",H1955,352,"Rise Up, O Men of God!",,"William Pierson Merrill","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Hymnbook",H1955,354,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,,,
"I Would be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"African Methodist Episcopal Church Hymnal",AMEC1984,411,"I Would be True",,"Howard A. Walter, 1883-1918","Joseph Y. Peek, 1843-1911",11.10.11.10,PEEK,peek_peek,321556721174327,English,,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"The Worshiping Church",TWC,669,"God of Grace and God of Glory",,"Harry E. Fosdick","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Total Praise: songs and other worship resources for every generation",ToPr2011,135,"God of Grace and God of Glory",,"Henry Emerson Fosdick, 1878-1969","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
