displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Spirit of truth, we call","Spirit of truth, we call",spirit_of_truth_we_call,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,300a,,,"W. A. White","A. King",6.6.8.6,EASTNOR,eastnor_king,353176643217233,English,,
"Spirit of truth, we call","Spirit of truth, we call",spirit_of_truth_we_call,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,300a,"Spirit of truth, we call",,"Rev. Wm. A. White","Lord Mornington",6.6.8.6,"[Spirit of truth, we call]",mornington_mornington,554321176565434,English,,
"Spirit of truth, we call","Spirit of truth, we call",spirit_of_truth_we_call,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,300b,"Spirit of truth, we call",,"Rev. Wm. A. White","C. E. Kettle",6.6.8.6,"[Spirit of truth, we call]",woolwich_kettle,323432212322121,English,,
"Thou, Lord of life, our saving Health","Thou, Lord of life, our saving Health",thou_lord_of_life_our_saving_health,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,381,,,"Samuel Longfellow",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"""Katholisches Gesangbuch,"" Vienna, c. 1774 (alt.)"
"Spirit of Truth, We Call","Spirit of truth, we call",spirit_of_truth_we_call,"The Hymnal and Order of Service",HOoS1926,582,"Spirit of Truth, We Call",,"W. A. White",Beethoven,6.6.8.6,GORTON,gorton_beethoven,555665555112233,English,,
"At even, ere the sun was set","At even, ere the sun was set",at_even_ere_the_sun_was_set,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,14,"At even, ere the sun was set",,"Rev. H. Twells","Johann Scheffler",8.8.8.8,"[At even, ere the sun was set]",angelus_joseph,11234554556717665223,English,,
"At even, ere the sun was set","At even, ere the sun was set",at_even_ere_the_sun_was_set,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,14,,,"H. Twells","J. Scheffler",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,
"At even, when the sun was set","At even, when the sun was set",at_even_ere_the_sun_was_set,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,21a,,,"Henry Twells","Georg Joseph",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,"""Cantica Spiritualis"", 1847 (arr. in)"
"At even, when the sun was set","At even, when the sun was set",at_even_ere_the_sun_was_set,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,21b,,,"Henry Twells","George Hews",8.8.8.8,HOLLEY,holley_hews,323132345354533,English,,
"Jesus, Thy far-extended fame","Jesus, Thy far-extended fame",jesus_thy_far_extended_fame,"The Methodist Hymn-Book with Tunes",Meth1933,153,,,"Charles Wesley, 1707-88","W. Smallwood, 1831-97",8.8.8.8,ANTWERP,antwerp_smallwood,55511234322234567655,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,198,,,"Edward H. Plumptre","A. A. Wild","8.6.8.6 D",BEAUFORT,beaufort_wild,32343321545765,English,,
"O Thou through suffering perfect made","O Thou thro' suffering perfect made",o_thou_through_suffering_perfect_made,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,272,"O Thou through suffering perfect made",,"Bp. W. W. How",Beethoven,8.8.8.8,"[O Thou thro' suffering perfect made]",germany_beethoven_gardiner,51712567111762765455,English,,
"O Thou thro' suffering perfect made","O Thou thro' suffering perfect made",o_thou_through_suffering_perfect_made,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,272a,,,"W. W. How",Unknown,8.8.8.8,INTERCESSION,intercession_dykes,132143212717123,English,,
"O Thou thro' suffering perfect made","O Thou thro' suffering perfect made",o_thou_through_suffering_perfect_made,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,272b,,,"W. W. How","G. Hews",8.8.8.8,HOLLEY,holley_hews,323132345354533,,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,273,"Thine arm, O Lord, in days of old",,"Rev. E. H. Plumptre","Rev. W. H. Havergal",,"[Thine arm, O Lord, in days of old]",evan_havergal,55132165551312432,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,273,,,"E. H. Plumptre","E. J. Hopkins","8.6.8.6 D","ST. ELWYN",st_elwyn_hopkins,511765654356217,English,,
"Thou to Whom the sick and dying","Thou to Whom the sick and dying",thou_to_whom_the_sick_and_dying,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,274,"Thou to Whom the sick and dying",,"Rev. Godfrey Thring","Wilhelm Schuthes",8.7.8.7.7.7,"[Thou to Whom the sick and dying]",requiem_schulthes,321142172311122,English,,
"Thou to Whom the sick and dying","Thou to Whom the sick and dying",thou_to_whom_the_sick_and_dying,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,274a,,,"G. Thring","H. Albert",8.7.8.7.7.7,WALTHAM,gott_des_himmels_albert,123517656712321123,English,,
"Thou to Whom the sick and dying","Thou to Whom the sick and dying",thou_to_whom_the_sick_and_dying,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,274b,,,"G. Thring","J. Stainer",8.7.8.7.7.7,SUPPLIANT,plead_for_me_stainer,156512312343212,,,
"Spirit of truth, we call","Spirit of truth, we call",spirit_of_truth_we_call,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,300b,,,"W. A. White","Lord Mornington",6.6.8.6,MORNINGTON,mornington_mornington,554321176565434,,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Church Hymns: with tunes (New ed.)",CH1903,338,,,,"W. Croft, 1678-1727",,"ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Thou to Whom the sick and dying","Thou to Whom the sick and dying",thou_to_whom_the_sick_and_dying,"Church Hymns: with tunes (New ed.)",CH1903,339a,,,,"W. Schulthes, 1816-1879",,REQUIEM,requiem_schulthes,321142172311122,English,,
"Thou to Whom the sick and dying","Thou to Whom the sick and dying",thou_to_whom_the_sick_and_dying,"Church Hymns: with tunes (New ed.)",CH1903,339b,,,,"H. H. Pierson, 1815-1873",,LINCOLN,lincoln_pierson,"17667655 123432455",English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Book of Worship",BWUU1907,416,,,"Edward Hyes Plumptre",,"8.6.8.6 D",,,,,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,651,,,"Dr. Edward H. Plumptre, 1821-1891","W. Croft, 1678-1727",,"ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Thou to whom the sick and dying","Thou to whom the sick and dying",thou_to_whom_the_sick_and_dying,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,652,,,"Godfrey Thring, 1823-1903","W. Schulthes, 1816-1879",,REQUIEM,requiem_schulthes,321142172311122,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"CPWI Hymnal",CPWI2010,706,,,"Edward Hayes Plumptre, 1821-1891","William Croft, 1678-1727",,"ST MATTHEW",st_matthew_croft,53513217132565452751,English,,
"From Thee all skill and science flow","From Thee all skill and science flow",from_thee_all_skill_and_science_flow,"Worship Song: with accompanying tunes",WSAT1905,756,,,"C. Kingsley","R. Courteville",,"ST. JAMES",st_james_courteville,512312433671652,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Worship Song: with accompanying tunes",WSAT1905,757,,,"E. H. Plumptre","W. Croft, Mus. Doc.",,"ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"O Love divine, that stooped to share","O Love divine, that stooped to share",o_love_divine_that_stooped_to_share,"The Methodist Hymn-Book with Tunes",Meth1933,918,,,"Oliver Wendell Holmes, 1809-94","R. F. Dale, 1845-1919",8.8.8.8,"ST. PETROX",st_petrox_dale,332517655436111,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Methodist Hymn-Book with Tunes",Meth1933,919,,,"Edward Hayes Plumptre, 1821-91","W. Croft, 1678-1727","8.6.8.6 D","ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Thou to whom the sick and dying","Thou to whom the sick and dying",thou_to_whom_the_sick_and_dying,"The Methodist Hymn-Book with Tunes",Meth1933,920,,,"Godfrey Thring, 1823-1903","J. Summers, 1843-1916",8.7.8.7.7.7,EVENSONG,evensong_summers,346511176765312334,English,,
"From Thee all skill and science flow","From Thee all skill and science flow",from_thee_all_skill_and_science_flow,"The Methodist Hymn-Book with Tunes",Meth1933,921,,,"Charles Kingsley, 1819-75","R. S. Newman, 1850-1927","8.6.8.6 D","LAND OF REST",land_of_rest_newman,533432653117125,English,,
"O Thou before whose presence","O Thou before whose presence",o_thou_before_whose_presence,"The Methodist Hymn-Book with Tunes",Meth1933,922,,,"Samuel John Stone, 1839-1900","J. W. Franck, 1641-88","7.6.7.6 D","KOMM, SEELE",komm_seele_franck,515654335432211,English,,
"We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,"The Methodist Hymn-Book with Tunes",Meth1933,923,,,"William Walsham How, 1823-97","A. Somervell, 1863-1937",6.6.8.6,"WINDERMERE ",windermere_somervell,5654565,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Methodist Hymn-Book with Tunes",Meth1933,944,,,"Sabine Baring-Gould, 1834-1924","S. Baring-Gould, 1834-1924",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,English,,
"The night is come, wherein at last we rest","The night is come, wherein at last we rest",the_night_is_come_where_in_at_last_we_re,"The Methodist Hymn-Book with Tunes",Meth1933,945,,,"Petrus Herbert, d. 1571; Catherine Winkworth, 1829-78","J. Barnby, 1838-96",10.10.10.4,"THE BLESSED REST",the_blessed_rest_barnby,33355112434432656765,English,,
"Day of Arising","Day of arising",day_of_arising,"Worship and Song",WnS2011,3086,"Day of Arising",,"Susan Palo Cherwien",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"A Place at the Table","For everyone born, a place at the table",for_everyone_born_a_place_at_the_table,"Worship and Song",WnS2011,3149,"A Place at the Table","And God will delight when we are creators of justice and joy","Shirley Erena Murray","Lori True","11.10.11.10 with refrain","PLACE AT THE TABLE",for_everyone_born_a_place_at_the_ta_true,512343217155123,English,,
"Draw the Circle Wide","Draw the circle, draw the circle wide",draw_the_circle_draw_the_circle_wide,"Worship and Song",WnS2011,3154,"Draw the Circle Wide",,"Gordon Light","Mark A. Miller",Irregular,"DRAW THE CIRCLE",draw_the_circle_miller,35665653535666553235,English,,
"Come to the Table of Grace","Come to the table of grace",come_to_the_table_of_grace,"Worship and Song",WnS2011,3168,"Come to the Table of Grace",,"Barbara Hamm","Barbara Hamm",7.7.10.7,"TABLE OF GRACE",table_of_grace_hamm,32121D7U14432123(2),English,,
"With Heavy Hearts They Set Their Sights Toward Home","With heavy hearts they set their sights toward home",with_heavy_hearts_they_set_their_sights,"A Taste of Heaven's Joys",TASTE,5,"With Heavy Hearts They Set Their Sights Toward Home",,"Patricia B. Clark","Kathleen Thomerson",10.10.10.10,"MEYER (Thomerson)",meyer_thomerson,,English,,
"Kol ha'olam kulo","Kol ha'olam kulo",kol_haolam_kulo,"Trimum: interreligiöses Liederbuch: gemeinsam feiern und singen = interreligious songbook: singing and celebrating together",TIL2017,9,"Kol ha'olam kulo",,"Rabbi Nachman von Brazlaw, 1722-1811","Rabbi Baruch Chait",,"[Kol ha'olam kulo]",ko_haolam_kulo_chait,15555555434443133134,Hebrew,,
Wejaschewu,"Wejaschewu isch tachat gafno",wajaschewu_isch_tachat_gafno,"Trimum: interreligiöses Liederbuch: gemeinsam feiern und singen = interreligious songbook: singing and celebrating together",TIL2017,10,Wejaschewu,,,,,"[Wejaschewu isch tachat gafno]",wejaschewu_isch_tachet_gafno_israeli,51232123351232217715,Hebrew,,"Trad. from Israel"
"Und keiner wird das schwert erheben","Und keiner wird das Schwert erheben",und_keiner_wird_das_schwert_erheben,"Trimum: interreligiöses Liederbuch: gemeinsam feiern und singen = interreligious songbook: singing and celebrating together",TIL2017,11,"Und keiner wird das schwert erheben",,"Bernhard König",,,"[Und keiner wird das schwert erheben]",wejaschewu_isch_tachet_gafno_israeli,51232123351232217715,German,"Loosely based on Micah 4","Trad. from Israel"
"Come to the Table, Sinner and Saint","Come to the table, sinner and saint,",come_to_the_table_sinner_and_saint,"The Song Lingers On: new hymns for our journey of faith",SLO2003,12,"Come to the Table, Sinner and Saint",,"Mary Nelson Keithahn","John D. Horman",9.9.9.9,"OPEN TABLE",open_table,,,"The Song Lingers On","The Song Lingers On"
Salam,"Ssalamak faqi l'uqul (Dein Freide ist höher als alle Vernunft)",salamak_faq_alokool,"Trimum: interreligiöses Liederbuch: gemeinsam feiern und singen = interreligious songbook: singing and celebrating together",TIL2017,12,Salam,"ssalam, ssalam (Friede, Friede)","Rosemarie Reinhardt","Bettina Strübel",,"[Ssalamak faqi l'uqul]",salaam_samir,12335544345312336655,"Arabic; German","Trad. Egyptian","Trad. Egyptian"
"Come to the Banquet","Come to the banquet: the table is set",come_to_the_banquet,"A Taste of Heaven's Joys",TASTE,13,"Come to the Banquet","Come to the banquet: the table is set","Patricia B. Clark","Kathleen Thomerson","10.10.10.10 with antiphon","INVITATION (Thomerson)",invitation_thomerson,,English,,
"Od jawo schalom aleinu","Od jawo schalom aleinu",od_jawo_schalom_aleinu,"Trimum: interreligiöses Liederbuch: gemeinsam feiern und singen = interreligious songbook: singing and celebrating together",TIL2017,14,"Od jawo schalom aleinu",,"Mosh Ben Ari","Mosh Ben Ari",,"[Od jawo schalom aleinu]",od_jawo_schalom_aleinu_benari,11123321444566541112,Hebrew,,
"Hine ma tow","Hine ma tow uma najim",hinei_mah_tov_umah_nayim,"Trimum: interreligiöses Liederbuch: gemeinsam feiern und singen = interreligious songbook: singing and celebrating together",TIL2017,15,"Hine ma tow",,"Bettina Strübel; Oda Ferber; Memed Çapan; Gabriele Brand; Saad Thamir",,,"[Hine ma tow uma najim]",hinei_mah_tov_umah_nayim_hebrew,111111432123211,"Arabic; German; Hebrew; Turkish",,"Trad. from Israel"
