displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise God for the harvest","Praise God for the harvest of orchard and field",praise_god_for_the_harvest_of_farm_and_f,"Complete Anglican Hymns Old and New",CAH2000,559,"Praise God for the harvest",,"Brian A. Wren, b. 1936","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958",11.11.11.11,STOWEY,stowey_english,12321654622212321654,English,,"Traditional English melody"
"We thank God for the harvest (Gotta get out and scatter some seed)","We thank God for the harvest",we_thank_god_for_the_harvest,"Complete Anglican Hymns Old and New",CAH2000,907,"We thank God for the harvest (Gotta get out and scatter some seed)",,"Christina Wilde","Noel Rawsthorne, b. 1929",,"[We thank God for the harvest]",we_thank_god_for_the_harvest_rawsthorne,11D77765346543323425,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"The Hymnal and Order of Service",HOoS1926,571,"Sing to the Lord of Harvest",,"John Samuel Bewley Monsell","Johann Michael Haydn","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,English,,
"Come, Ye  Thankful People, Come","Come, ye  thankful people, come",come_ye_thankful_people_come,"The Hymnal and Order of Service",HOoS1926,574,"Come, Ye  Thankful People, Come",,"Henry Alford","George Job Elvey","7.7.7.7 D","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"Complete Anglican Hymns Old and New",CAH2000,133,"Come, ye thankful people, come",,"Henry Alford, 1810-1871","George Job Elvey, 1816-1893","7.7.7.7 D","ST GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"We eat the plants that grow from the seed","We eat the plants that grow from the seed",we_eat_the_plants_that_grow_from_the,"Complete Anglican Hymns Old and New",CAH2000,904,"We eat the plants that grow from the seed",,"Susan Mee",,,"[We eat the plants that grow from the seed]",country_gardens_english,11D7665543345124321,English,,"Traditional English melody"
"For the fruits of his creation","For the fruits of his creation",for_the_fruit_of_all_creation,"Complete Anglican Hymns Old and New",CAH2000,185,"For the fruits of his creation",,"Fred Pratt Green, b. 1903","Francis Jackson, b. 1917",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"O Gracious Hand That Freely Gives","O gracious Hand that freely gives",o_gracious_hand_that_freely_gives,"The Hymnal and Order of Service",HOoS1926,186,"O Gracious Hand That Freely Gives",,"Arthur Tozer Russell",,8.8.8.8,"WENN WIR IN HÖCHSTEN NÖTHEN SEIN",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,"Genevan French Psalter, 1542"
"James and Andrew, Peter and John","James and Andrew, Peter and John",james_and_andrew_peter_and_john,"Complete Anglican Hymns Old and New",CAH2000,338,"James and Andrew, Peter and John",,"John L. Bell, b. 1949; Graham Maule, b. 1958","Richard Lloyd",Irregular,"SCARBOROUGH FAIR",scarborough_fair_irish,11552321571756451117,English,,"Traditional Irish melody"
"What Our Father Does Is Well","What our Father does is well",what_our_father_does_is_well,"The Hymnal and Order of Service",HOoS1926,466,"What Our Father Does Is Well",,"Benjamin Schmolck","Charles Francois Gounod",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Now join we, to praise the creator","Now join we, to praise the Creator",now_join_we_to_praise_the_creator,"Complete Anglican Hymns Old and New",CAH2000,471,"Now join we, to praise the creator",,"Fred Kaan, b. 1929","Paul Bateman, b. 1954",9.8.9.8,CONWAY,conway_bateman,1253421D7555U3332122,English,,
"Praise and thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,"Complete Anglican Hymns Old and New",CAH2000,558,"Praise and thanksgiving",,"Albert F. Bayly, 1901-1984","Colin Hand","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Traditional Gaelic melody"
"We Plow the Fields, and Scatter","We plow the fields, and scatter",we_plow_the_fields_and_scatter,"The Hymnal and Order of Service",HOoS1926,569,"We Plow the Fields, and Scatter","All good gifts around us","Matthias Claudius","Gerhard Theodore Alexis","7.6.7.6 D",MARIA,maria_alexis,354322117143223344,English,,
"O Lord of Heaven and Earth and Sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,"The Hymnal and Order of Service",HOoS1926,573,"O Lord of Heaven and Earth and Sea",,"Christopher Wordsworth","John Bacchus Dykes",8.8.8.4,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"God almighty set a rainbow","God almighty set a rainbow",god_almighty_set_a_rainbow,"Complete Anglican Hymns Old and New",CAH2000,804,"God almighty set a rainbow","Thank you, Father, thank you Father","Caroline Somerville","Andrew Moore ",,"[God Almighty set a rainbow]",in_a_cavern_by_a_canyon,111533311355432,English,,"Traditional melody"
"Angel-voices ever singing","Angel-voices ever singing",angel_voices_ever_singing,"Complete Anglican Hymns Old and New",CAH2000,37,"Angel-voices ever singing",,"Francis Pott, 1832-1909","Edwin George Monk 1819-1900",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Praise Is Your Right, O God, in Zion","Praise is your right, O God, in Zion",praise_is_your_right_o_god_in_zion,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,65B,"Praise Is Your Right, O God, in Zion",,"Stanley Wiersma, 1930-1986","Dale Grotenhusi","9.6.9.6 D","GENEVAN 65",genevan_65,55515654345432155515,English,,"<cite>Genevan Psalter</cite>, 1543"
"God in Mercy Grant Us Blessing","God in mercy grant us blessing",god_in_mercy_grant_us_blessing,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,67B,"God in Mercy Grant Us Blessing",,"David G. Preston","William H. Monk",8.7.8.7.7.7,"ZEUCH MICH, ZEUCH MICH",all_saints_darmstadt,156654315671766,,,"<cite>Geistriches Gesangbuch</cite>, Darmstadt, 1698"
"Father, Who on Man Dost Shower","Father, who on man dost shower",father_who_on_man_dost_shower,"The Hymnal and Order of Service",HOoS1926,195,"Father, Who on Man Dost Shower",,"Percy Dearmer",,8.8.8.7,"QUEM PASTORES",quem_pastores,135345652345432,English,,"German, 15th Century."
"God, whose farm is all creation","God, whose farm is all creation",god_whose_farm_is_all_creation,"Complete Anglican Hymns Old and New",CAH2000,236,"God, whose farm is all creation",,"John Arlott, 1914-1991","Johann Ludwig Steiner, 1688-1761",8.7.8.7,"GOTT WILL'S MACHEN",gott_wills_machen_steiner,1325132554324325,English,,
"Praise, O praise our God and King","Praise, O praise our God and King",praise_o_praise_our_god_and_king,"Complete Anglican Hymns Old and New",CAH2000,566,"Praise, O praise our God and King",,"Henry Williams Baker, 1821-1877","John Bernard Wilkes, 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"""Hymn Tunes of the United Brethren"""
"To Thee, O Lord, Our Hearts We Raise","To Thee, O Lord, our hearts we raise",to_thee_o_lord_our_hearts_we_raise,"The Hymnal and Order of Service",HOoS1926,570,"To Thee, O Lord, Our Hearts We Raise",,"William Chatterton Dix","Arthur Seymour Sullivan","8.7.8.7 D","GOLDEN SHEAVES",golden_sheaves_sullivan,535543211234671,English,,
"Praise to God, Immortal Praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"The Hymnal and Order of Service",HOoS1926,572,"Praise to God, Immortal Praise",,"Anna Lætitia (Aikin) Barbauld","Louis Moreau Gottschalk",7.7.7.7,MERCY,mercy_gottschalk,5651332111171,English,,
"To thee, O Lord, our hearts we raise","To thee, O Lord, our hearts we raise",to_thee_o_lord_our_hearts_we_raise,"Complete Anglican Hymns Old and New",CAH2000,696,"To thee, O Lord, our hearts we raise",,"William Chatterton Dix, 1837-1898","Arthur Seymour Sullivan","8.7.8.7 D","GOLDEN SHEAVES",golden_sheaves_sullivan,535543211234671,English,,
"We plough the fields and scatter","We plough the fields and scatter",we_plow_the_fields_and_scatter,"Complete Anglican Hymns Old and New",CAH2000,719,"We plough the fields and scatter","All good gifts around us are sent from heav'n above","Matthias Claudius, 1740-1815; Jane Montgomery Campbell, 1817-1878","Johann Abraham Peter Schulz, 1747-1800; John Bacchus Dykes, 1832-1876","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Complete Anglican Hymns Old and New",CAH2000,6,"All creatures of our God and King",,"William Henry Draper, 1855-1933; St. Francis of Assisi, 1182-1226","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"""Cantico di Frate Sole""","""Geistliche Kirchengesang,"" Cologne (1623)"
"All that I am ","All that I am, all that I do",all_that_i_am_all_that_i_do,"Complete Anglican Hymns Old and New",CAH2000,23,"All that I am ",,"Sebastian Temple","Sebastian Temple, 1928-1997; John Ballantine; Andrew Moore",,"[All that I am, all that I do]",all_that_i_am_temple,151225235316546,English,,
"The Earth is Yours, O God","The earth is yours, O God",the_earth_is_yours_o_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,65A,"The Earth is Yours, O God",,"Michael Saward","Charles Lockhart",6.6.8.6,"CARLISLE ",carlisle_lockhart,151321711456514,,,
"Psalm 65 (A Responsorial Setting)","Your paths overflow with plenty",your_paths_overflow_with_plenty,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,65C,"Psalm 65 (A Responsorial Setting)",,,"Ray Makeever",,"[Your paths overflow with plenty]",your_paths_overflow_with_plenty,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","<cite>Psalter for Worship, Year C</cite> (refrain and tone)"
"Psalm 65 (A Responsorial Setting)","¡Gracias, Señor! ¡Gracias, Señor! (We give you thanks, We give you praise)",gracias_senor_gracias_senor,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,65C(alt),"Psalm 65 (A Responsorial Setting)",,"Jorge A. Lockward, b. 1965","Jorge A. Lockward, b. 1965",,LOCKWARD,lockward_lockward,65436543656767171232,"English; Spanish",,
"Glory and Praise to Our God","We, the daughters and sons of God",we_the_daughters_and_sons_of_him,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,65D,"Glory and Praise to Our God","Glory and praise to our God","Daniel L. Schutte, b. 1947","Daniel L. Schutte, b. 1947",,"[We the daughters and sons of God]",we_the_daughters_and_sons_of_schutte,123217112335432,,,
"Every Heart Its Tribute Pays","Every heart its tribute pays",every_heart_its_tribute_pays,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,65E,"Every Heart Its Tribute Pays",,"Timothy Dudley-Smith, b. 1926","George J. Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,,,
"God of Mercy, God of Grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,67A,"God of Mercy, God of Grace",,"Henry F. Lyte","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,
"Psalm 67 (A Responsorial Reading)","Let the peoples praise you, O God",let_the_peoples_praise_you_o_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,67C,"Psalm 67 (A Responsorial Reading)",,,"John McCann",,"[Let the peoples praise you, O God]",let_the_peoples_praise_you_o_god_mcann,1155654514332122,English,"<cite>Liturgical Psalter<cite> (Refrain text); <cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"All People That on Earth Do Dwell","All people that on earth do dwell ",all_people_that_on_earth_do_dwell,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,100A,"All People That on Earth Do Dwell",,"William Kethe; Roger Chapal; Timothy Ting Fang Lew; Ernest Yang; Willem Barnard; Cornelius Becker; Albert Szenczi Molnár; H. A. Pandopo; Federico J. Pagura","Louis Bourgeois, ca. 1510-1561",8.8.8.8,"GENEVAN 134 (OLD HUNDREDTH)",old_hundredth_bourgeois,117651233332143,"Chinese; Dutch; English; French; German; Hungarian; Indonesian; Japanese; Korean; Spanish","French tr. after Théodore de Bèze, 1562; Japanese tr. from <cite>The 150 Genevan Psalm Songs in Japanese</cite> (The General Assembly of Reformed Church in Japan Publishing Committee, 2006); Korean tr. The United Methodist Korean Hymnal Committee; Swahili tr. <cite>Nyimbo Standard</cite>",
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,100B,"All People That on Earth Do Dwell",,"William Kethe; Thomas Ken",,,"NEW DOXOLOGY (DUKE STREET variant)",new_doxology,,,,"Traditional Black gospel"
"With Shouts of Joy Come Praise the LORD","Ae sab Zamiinde loko (With shouts of joy, come praise the LORD)",with_shouts_of_joy_come_praise_the_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,100D,"With Shouts of Joy Come Praise the LORD",,"Emily R. Brink, b. 1940","I-to Loh",,"KHUSHI RAHO",khushi_raho_pakistan,8.6.8.6.6,Punjabi,,"Traditional melody, Pakistan"
"All the Earth, Proclaim the LORD","Serve you the LORD",serve_you_the_lord_heart_filled_with,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,100H,"All the Earth, Proclaim the LORD","All the earth, proclaim the LORD","Lucien Deiss, 1921-2007","Lucien Deiss, 1921-2007","4.5.6.4 with refrain","DEISS 100",serve_you_the_lord_hearts_filled_deiss,"4.5.6.4 with refrain",,,
"Let Every Voice on Earth Resound","Let every voice on earth resound",let_every_voice_on_earth_resound,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,100C,"Let Every Voice on Earth Resound",,"Michael Morgan","Louis Bourgeois, ca. 1510-1561; Dale Grotenhuis",8.8.8.8,"GENEVAN 100",genevan_100_12732,127321715171332,,,
"Let Us Come to Worship God","Lán tiόh kèng pài Chú Siōngtè (Let us come to worship God)",let_us_come_to_worship_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,100E,"Let Us Come to Worship God",,"I-to Loh, b. 1936",,,HA-A-O-HO-I-AN,ha_a_o_ho_i_an_taiwan,,"English; Taiwanese",,"Traditional tribal melody, Taiwan"
"Psalm 100 (A Responsorial Setting)","Make a joyful noise to the Lord",make_a_joyful_noise_to_the_lord_hopson,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,100F,"Psalm 100 (A Responsorial Setting)",,"Hal H. Hopson","Hal H. Hopson",,"[Make a joyful noise to the Lord]",make_a_joyful_noise_to_the_lord,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Jubilate Deo omnis terra (Raise a Song of Gladness)","Jubilate Deo (Raise a song of gladness)",jubilate_deo_omnis_terra,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,100G,"Jubilate Deo omnis terra (Raise a Song of Gladness)",,"Jacques Berthier, 1923-1994","Jacques Berthier, 1923-1994",,"[Jubilate Deo]",jubilate_deo_berthier,13653113653156534312,"English; Latin",,
"A Litany of Praise","Praise the Lord, O my soul",praise_the_lord_o_my_soul_litany,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,104A,"A Litany of Praise",,"Coni Huisman","Coni Huisman",,"[Praise the Lord, O my soul]",praise_the_lord_o_my_soul_huisman,,,,
"The Mountains Stand in Awe","The mountains stand in awe",the_mountains_stand_in_awe,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,104B,"The Mountains Stand in Awe",,"Ken Bible","Meyer Lyon, 1751-1797","6.6.8.4 D","LEONI (YIDGAL)",leoni_hebrew_5123453456752,512345345675234,,,
"We Worship You, Whose Splendor Dwarfs the Cosmos","We worship you, whose splendor dwarfs the cosmos",we_worship_you_whose_splendor_dwarfs_the,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,104C,"We Worship You, Whose Splendor Dwarfs the Cosmos","Lord God, our voices gladly we raise","Martin Leckebusch","James Walch","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,,,
"My Soul, Praise the LORD!","My soul, praise the LORD! The LORD is most great",your_spirit_o_lord_makes_life_to_abound,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,104E,"My Soul, Praise the LORD!","Your Spirit, O LORD, makes life to abound",,"William Croft",10.10.11.11,HANOVER,hanover_croft,511235127123217,,"<cite>Psalter,</cite> 1912, alt.",
"O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,104F,"O Worship the King",,"Robert Grant","Johann Michael Haydn",10.10.11.11,LYONS,lyons,511231443251123,,,"W. Gardiner's <cite>Sacred Melodies</cite>, 1815"
"Psalm 104:1-9, 24-34, 35b (A Responsorial Setting)","Bless the LORD, O my soul, O Lord my God, you are very great",bless_the_lord_o_my_soul_o_lord_my_nrsv,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,104G,"Psalm 104:1-9, 24-34, 35b (A Responsorial Setting)","Lord, send out your Spirit","Arlo D. Duba","Richard Proulx",,"[Lord, send out your Spirit]",lord_send_out_your_spirit_proulx_13134,131344,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Creator Spirit, come we pray","Creator Spirit, come we pray",creator_spirit_come_we_pray,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,104G(alt),,,"Rhabanus Maurus, 776-856","Martin Tel",,"VENI CREATOR SPIRITUS (fragment)",veni_creator_spiritus_plainsong,565456512211561,,"Refrain Tr. composite; <cite>Evangelical Lutheran Worship</cite> (Psalm text)","Sarum plainsong, mode VIII"
"Send Forth Your Spirit, O Lord","Bless the Lord, O my soul!",bless_the_lord_o_my_soul_lord_god_how,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,104D,"Send Forth Your Spirit, O Lord","Send forth your Spirit, O Lord","Steven C. Warner","Steven C. Warner; Shirley Luttio",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_warner,23434565,,,
