displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Her udi Synd at dvæle","Her udi Synd at dvæle",her_udi_synd_at_dvaele,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,640,,,"Berthe Aarflot",,,,,,Norwegian,,
"Ak Fader lad dit Ord, din Aand","Ak Fader lad dit Ord, din Aand",ak_fader_lad_dit_ord_din_aand,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,230,,,Brorson,"Ludv. M. Lindeman",,"[Ak Fader lad dit Ord, din Aand]",ak_fader_lad_dit_ord_lindeman,13213454321276513213,Norwegian,,
"Come to Calvary's holy mountain","Come to Calvary's holy mountain",come_to_calvarys_holy_mountain,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,349,,,"James Montgomery",,8.7.7,"ST. WULSTAN",st_wulstan_dykes,1D765356U1D7U2D656,English,,
"Vor Tro er den Forvisning paa","Vor Tro er den Forvisning paa",vor_tro_er_den_forvisning_paa,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,165,,,"Johan Schrader; Brorson",,,,,,Norwegian,,
"Brødre! vender eders Blikke","Brødre! vender eders Blikke",brodre_vender_eders_blikke,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,504,,,Landstad,,,,,,Norwegian,,
"Ak Fader, lad dit Ord, din Aand","Ak Fader, lad dit Ord, din Aand",ak_fader_lad_dit_ord_din_aand,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,230,,,Brorson,,,,,,Norwegian,,
"I Kristne, I som træde","I Kristne, I som træde",i_kristne_i_som_traede,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,234,,,Kingo,"Cl. Goudimel",,"[I Kristne, I som træde]",i_kristne_i_som_traede_goudimel,11117433556543713215,Norwegian,,
"The abyss of many a former sin","The abyss of many a former sin",the_abyss_of_many_a_former_sin,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,359,,,"Joseph of the Studium; John Mason Neale",,8.8.8.8,MACCABAEUS,maccabeus_handel_11733,11D7U33D21U234D32,English,,
"Om Salighed og Glæde","Om Salighed og Glæde",om_salighed_og_glaede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,365,,,"Anders Arrebo",,,,,,Norwegian,,
"Vidunderligst af alt paa Jord","Vidunderligst af alt paa Jord",vidunderligst_af_alt_paa_jord,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,420,,,Grundtvig,,,,,,Norwegian,,
"Brødre! vender eders Blikke","Brødre! vender eders Blikke",brodre_vender_eders_blikke,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,504,,,"M. B. Landstad",,,,,,Norwegian,,
"Herre! jeg hjertelig ønsker at fremme din Ære","Herre! jeg hjertelig ønsker at fremme din Ære",herre_jeg_hjertelig_oensker_at_fremme,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,232,,,,,,,,,Norwegian,"Dansk. Ukj. Forf.",
"Vor Tro er den Forvisning paa","Vor Tro er den Forvisning paa",vor_tro_er_den_forvisning_paa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,165,,,,,,,,,Norwegian,,
"Gud, jeg tror og det bekjender","Gud, jeg tror og det bekjender",gud_jeg_tror_og_det_bekjender,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,248,,,"Petter Dass",,,,,,Norwegian,,
"Staa fast, min Sjæl, staa fast","Staa fast, min Sjæl, staa fast",staa_fast_min_sjael_staa_fast,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,284,,,Brorson,,,,,,Norwegian,,
"Min Jesus ene er mit Nøie","Min Jesus ene er mit Nøie",min_jesus_ene_er_mit_noeie,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,652,,,Ukjendt,,,,,,Norwegian,"Begyndelse til No. 531",
"Herre! jeg hjertelig ønsker at fremme din Ære","Herre! jeg hjertelig ønsker at fremme din Ære",herre_jeg_hjertelig_oensker_at_fremme,"Kirkesalmebog: efter offentig foranstaltning",K1893,232,,,,,,,,,Norwegian,,
"Herre Gud, du er og bliver","Herre Gud, du er og bliver",herre_gud_du_er_og_bliver,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,233,,,"J. O. Wallin; Landstad",,,,,,Norwegian,,
"Vidunderligst af alt paa Jord","Vidunderligst af alt paa Jord",vidunderligst_af_alt_paa_jord,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,420,,,Grundtvig,,,,,,Norwegian,,
"Lover den Herre, hvis reddende Kjærlighed sender","Lover den Herre, hvis reddende Kjærlighed sender",lover_den_herre_hvis_reddende_kjrlighed_,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,364,,,"Karl Døring; Landstad",,,,,,Norwegian,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Evangelical Lutheran hymnal: with music",ELHW1908,369b,,,"Joseph Addison","Alexander Robert Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"O, giver Lyd, I Folk","O, giver Lyd, I Folk",o_giver_lyd_i_folk,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,460,,,"H. A. Brorson",,,,,,Norwegian,,
"Hvi skulde nogen være","Hvi skulde nogen være",hvi_skulde_nogen_vre,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,462,,,"J. J. Beck.; Brorson",,,,,,Norwegian,,
"Den ypperligste Vei","Den ypperligste Vei",den_ypperligste_vei,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,463,,,"H. A. Brorson",,,,,,Norwegian,,
"Al Lov og Pris og Ære bør","Al Lov og Pris og Ære bør",al_lov_og_pris_og_aere_bor,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,546,,,"Joh. Schütz; Brorson",,,,,,Norwegian,,
"Gud! dit Folk du vække!","Gud! dit Folk du vække!",gud_dit_folk_du_vaekke,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,724,,,Ukjendt,,,,,,Norwegian,"Ukjendt tysk Forfatter",
"Naar Herre held ein Nattverd stor","Naar Herre held ein Nattverd stor",naar_herre_held_ein_nattverd_stor,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,736,,,Blix,,,,,,Nynorsk,,
"Til Guds Hus velkommen vær","Til Guds Hus velkommen vær",til_guds_hus_velkommen_vaer,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,159,,,Landstad,,,,,,Norwegian,,
"Min Jesus han er min","Min Jesus han er min",min_jesus_han_er_min,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,235,,,"B. Crasselius; Heermann; Brorson",,,,,,Norwegian,,
"The King of heaven His table spreads","The King of heaven His table spreads",the_king_of_heaven_his_table_spreads,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,344,,,Doddridge,,8.6.8.6,"NUN DANKET ALL' U. BRINGET EHR",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,366a,,,"Charlotte Elliott",,8.8.8.8,QUEBEC,quebec_baker,33351223555423422222,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,366b,,,"Charlotte Elliott",Reynolds,8.8.8.8,"[Just as I am without one plea]",chant_reynolds_34432,3443212354432321,English,,
"We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,"The Lutheran Hymnary",LHPN1913,483,,,"T. Kelly","S. Webbe",8.8.8.8,"[We sing the praise of Him who died]",melcombe_webbe,554321655176554,,,
"Weary of earth and laden with my sin","Weary of earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Lutheran Hymnary",LHPN1913,484,,,"S. J. Stone","Samuel Langford",,"[Weary of earth and laden with my sin]",langford_langford,332335432353543421,,,
"My soul, be on thy guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"The Lutheran Hymnary",LHPN1913,485,,,"George Heath","R. Schumann, 1810—56",6.6.8.6,"[My soul, be on thy guard]",schumann_masonwebb,51567114321177156712,,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Evangelical Lutheran hymnal: with music",ELHW1908,369a,,,"Joseph Addison","James Walch",,EAGLEY,eagley_walch,567123321661465,English,,
"Der mange skal komme fra Øst og fra Vest","Der mange skal komme fra Øst og fra Vest",der_mange_skal_komme_fra_ost,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,216,,,Landstad,,,"[Der mange skal komme fra Øst og fra Vest]",der_mange_skal_komme,1D555U11D7U321D7U232,Norwegian,,"Svenska Psalmeboken, 1695"
"Herre Gud, du er og bliver","Herre Gud, du er og bliver",herre_gud_du_er_og_bliver,"Kirkesalmebog: efter offentig foranstaltning",K1893,233,,,,,,,,,Norwegian,,
"I Kristne, I som træde","I Kristne, I som træde",i_kristne_i_som_traede,"Kirkesalmebog: efter offentig foranstaltning",K1893,234,,,,,,,,,Norwegian,,
"Dybe, stille, Sterke, milde","Dybe, stille, Sterke, milde",dybe_stille_sterke_milde,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,238,,,,"Ludv. M. Lindeman",,"[Dybe, stille, Sterke, milde]",repentance_lindeman,54316554345745354316,Norwegian,,
"Up, my soul, gird thee with pow'r","Up, my soul, gird thee with pow'r",up_my_soul_gird_thee_with_power,"Evangelical Lutheran hymnal: with music",ELHW1908,396,,,"Johann Burchard Freystein; Rev. Emanuel Cronenwett","Johann Rosenmüller",,"NASSAU (Straf mich nicht in deinem Zorn)",straf_mich_nicht_rosenmuller,3345512367132133,English,,"Dresden, 1694"
"Praise thou the Lord, the omnipotent Monarch of Glory","Praise thou the Lord, the omnipotent Monarch of Glory",praise_thou_the_lord_the_omnipotent_mona,"Evangelical Lutheran hymnal: with music",ELHW1908,361,,,"Joachim Neander; J. H. Good","Joachim Neander",,"LAUDATE DOMINUM (Lobe den Herren, den mächtigen König)",lobe_den_herren_115321,11532176567121,English,,"Stralsund G. B., 1605"
"Alle Ting er underlige","Alle Ting er underlige",alle_ting_er_underlige,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,152,,,Kingo,,,,,,Norwegian,,
"Til Guds Hus velkommen vær","Til Guds Hus velkommen vær",til_guds_hus_velkommen_vaer,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,159,,,Landstad,,,,,,Norwegian,,
"Staa fast, min Sjæl, staa fast","Staa fast, min Sjæl, staa fast",staa_fast_min_sjael_staa_fast,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,284,,,Brorson,,,,,,Norwegian,,
"I Dag er Naadens Tid","I Dag er Naadens Tid",idag_er_naadens_tid,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,387,,,"Brorson; Ukj.",,,,,,Norwegian,Tysk,
"Vingaardsherre, Pris og Ære","Vingaardsherre, Pris og Ære",vingaardsherre_pris_og_re,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,726,,,"Joh. Olsen",,,,,,Norwegian,,
"Der mange skal komme fra Øst og fra Vest","Der mange skal komme fra Øst og fra Vest",der_mange_skal_komme_fra_ost,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,216,,,Landstad,,,,,,Norwegian,,
"I Dag er Naadens Tid","I Dag er Naadens Tid",idag_er_naadens_tid,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,387,,,Brorson,,,,,,Norwegian,"Ukj. tysk Forfatter",
"Hvo vil med til Himmerige?","Hvo vil med til Himmerige?",hvo_vil_med_til_himmerige,"Kirkesalmebog: efter offentig foranstaltning",K1893,461,,,,,,,,,Norwegian,,
