displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hallelujah, thine the glory","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"The Evangelical Hymnal",EH1921,375,,"Hallelujah, thine the glory","William P. Mackay","John J. Husband",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,,,
"Hallelujah! thine the glory","We praise Thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,414,,"Hallelujah! thine the glory","Wm. P. Mackay","J. J. Husband",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Blest Lord, behold the guilty scorn","Blest Lord, behold the guilty scorn",blest_lord_behold_the_guilty_scorn,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,588,,,,,8.8.8.8,,,,,,
"Great Lord of all thy churches, hear","Great Lord of all thy churches, hear",great_lord_of_all_thy_churches_hear,"The Evangelical Hymnal",EH1921,373,,,"William Kingsbury","George Kingsley",,WARE,ware_kingsley,555651322111352,,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"The Evangelical Hymnal",EH1921,374,,"Let the lower lights be burning","Philip P. Bliss","Philip P. Bliss",,"LOWER LIGHTS",brightly_beams_our_fathers_mercy_bliss,565321766621712,,,
"Happy day, happy day, When Jesus washed my sins away","Oh, happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,407,,"Happy day, happy day, When Jesus washed my sins away","Philip Doddridge",,,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"For the royal way to heaven","We may spread our couch with roses",we_may_spread_our_couch_with_roses,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,408,,"For the royal way to heaven",,"Rev. L. Hartsough",,"ROYAL WAY OF THE CROSS",we_may_spread_our_couch_with_hartsough,34555123213227521345,English,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,409,,,,"T. C. O'Kane",,"TITLE CLEAR",when_i_can_read_my_title_clear_okane,51321712224321233456,English,,"Freedmen's Melody"
"Wash me in the Savior's precious blood","Take my life and let it be",take_my_life_and_let_it_be,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,410,,"Wash me in the Savior's precious blood","Frances Ridley Havergal","Wm. J. Kirkpatrick",,"ENTIRE CONSECRATION",take_my_life_and_let_it_be_kirkpatrick,33365132226523,English,,
"If ever I loved thee, Lord Jesus, 'tis now","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,411,,"If ever I loved thee, Lord Jesus, 'tis now",,"A. J. Gordon",,"MY JESUS, I LOVE THEE",gordon_gordon,13443213277113443,English,"London Hymn Book",
"I will follow thee, my Savior","I will follow Thee, my Savior",i_will_follow_thee_my_savior_wheresoeer_,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,412,,"I will follow thee, my Savior","J. L. E.","Jas. L. Elginburg, C. W.",,"I WILL FOLLOW THEE",lawson_elginburg,55332211661166555332,English,,
"For the Lion of Judah shall break every chain","'Twas Jesus, my Savior, who died on the tree",twas_jesus_my_savior_who_died_on_the_tre,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,413,,"For the Lion of Judah shall break every chain",,"Henry Tucker",,"LION OF JUDAH",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,
"Only trust him","Come ev'ry soul by sin oppressed",come_every_soul_by_sin_oppressed_theres,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,415,,"Only trust him","J. H. S.","Rev. J. H. Stockton",,"ONLY TRUST HIM",stockton_stockton,5565133215531235531,English,,
"The Cross of Christ I'll cherish","Oh, who'll stand up for Jesus",o_wholl_stand_up_for_jesus,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,416,,"The Cross of Christ I'll cherish","L. H.","Rev. L. Hartsough",,"WHO'LL STAND UP FOR JESUS?",o_wholl_stand_up_for_jesus_hartshough,345555611217653,English,,
"Through all the tumult","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,417,,"Through all the tumult",,"Rev. R. Lowry",,"HOW CAN I KEEP FROM SINGING?",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"Opening worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1030,"Opening worship",,Anon.,,8.7,,,,English,,
Camp-meeting,"A twelvemonth more has roll'd around",a_twelve_month_more_has_rolled_around,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1031,Camp-meeting,,"A. Means",,8.8.8.8,,,,English,,
"Longing for Heaven","O, when shall I see Jesus",o_when_shall_i_see_jesus_and_reign_with,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1032,"Longing for Heaven",,Anon.,,,,,,English,,
"Behold that great and awful day","Behold that great and awful day",behold_that_great_and_awful_day,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1033,,,"Anon. ",,8.6.8.6,,,,English,,
Heaven,"Arise and shine, oh Zion fair",arise_and_shine_o_zion_fair,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1034,Heaven,,Anon.,,8.6.8.6,,,,English,,
"The Twilight of Prayer","Come, brothers and sisters who love one another",come_brothers_and_sisters_who_love_one_a,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1035,"The Twilight of Prayer",,Anon.,,Irregular,,,,English,,
"Never be Afraid","Never be afraid to speak to Jesus",never_be_afraid_to_speak_for_jesus,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1036,"Never be Afraid","Never be afraid, never be afraid",Anon.,,Irregular,,,,English,,
"The Water of Life","Jesus the water of life will give",jesus_the_water_of_life_will_give,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1037,"The Water of Life","The Spirit and the Bride say, come",Anon.,,Irregular,,,,English,,
"Will You Meet Us","Say, brothers, will you meet us",say_brothers_will_you_meet_us,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1038,"Will You Meet Us",,,,8.8.8.6,,,,English,,
"Beautiful River","Shall we gather at the river",shall_we_gather_at_the_river,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1039,"Beautiful River","Yes, we'll gather at the river",,,,,,,English,,
"Jesus Loves Me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1040,"Jesus Loves Me",,,,,,,,English,,
"A Light in the Window","There's a light in the window for thee, borther",theres_a_light_in_the_window_for_thee_br,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1041,"A Light in the Window",,,,Irregular,,,,English,,
"Pray what's the reason, when you meet","Pray what's the reason, when you meet",pray_whats_the_reason_when_you_meet,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1042,,,,,8.6.8.6,,,,English,,
"Our fathers—where are they?","How swift the torrent rolls",how_swift_the_torrent_rolls,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1043,"Our fathers—where are they?",,Doddridge,,6.6.8.6,,,,English,,
"The Christian Pilgrim","Pilgrim burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1044,"The Christian Pilgrim",,Anon.,,,,,,English,,
"I'll praise God, and you'll praise God","Come, and taste along with me",come_and_taste_along_with_me_consolation,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1045,,"I'll praise God, and you'll praise God",,,,,,,English,,
"Our bondage it shall end","Our bondage it shall end",our_bondage_it_will_end_by_and_by,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1046,,,,,6.3,,,,English,,
"By faith I view my Saviour dying","By faith I view my Saviour dying",by_faith_i_view_my_savior_dying,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1047,,,,,3.5,,,,English,,
"Seeking rest for the soul","O'er mountain and hill I wandered alone",oer_mountain_and_hill_i_wandered_alone,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1048,"Seeking rest for the soul",,,,11.11.11.11,,,,English,,
"The living waters","At Jacob's well a stranger sought",at_jacobs_well_a_stranger_sought,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1049,"The living waters",,,,8.6.8.6,,,,English,,
"Ye weary heavy laden souls","Ye weary heavy laden souls",ye_weary_heavy_laden_souls,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1050,,,,,8.6.8.6,,,,English,,
"I'll try to prove faithful","I'll try to prove faithful",ill_try_to_prove_faithful_ill_try_to,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1051,,,,,Irregular,,,,English,,
"Will you go?","We're traveliing home to heaven above?",were_traveling_home_to_heaven_above_will,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1052,"Will you go?",,,,8.6,,,,English,,
"Christ's second advent","The Lord shall come! the earth shall quake",the_lord_will_come_the_earth_shall_quake,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1053,"Christ's second advent",,Heber,,8.8.8.8,,,,English,,
"Come all ye weary travellers","Come all ye weary travellers",come_all_ye_weary_travelers,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1054,,,,,7.6,,,,English,,
"The prosperous Saint","Come, ye that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1055,"The prosperous Saint",,,,8.8.8.8,,,,English,,
"Christ's Comfort for the Church","O Zion! afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1056,"Christ's Comfort for the Church",,,,11.11.11.11,,,,English,,
"Latter-day glory","Rejoice, ye nations of the world",rejoice_ye_nations_of_the_world,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1057,"Latter-day glory",,,,8.6.8.6,,,,English,,
Millennium,"Look up, ye saints, with sweet surprise",look_up_ye_saints_with_sweet_surprise,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1058,Millennium,,,,8.8.8.8,,,,English,,
"Remember Me","Jesus! thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1059,"Remember Me",,,,8.6.8.6,,,,English,,
"In the house of king David a fountain did spring","In the house of king David a fountain did spring",in_the_house_of_king_david_a_fountain,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1060,,,,,11.11.11.11,,,,English,,
"Methinks the last great day is come","Methinks the last great day is come",methinks_the_last_great_day_is_come,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1061,,,,,8.8.8.8,,,,English,,
"Saw ye my Saviour! Saw ye my Saviour!","Saw ye my Saviour! Saw ye my Saviour!",saw_ye_my_savior_saw_ye_my_savior,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1062,,,,,Irregular,,,,English,,
"Lot's wife","How prone are professors to rest on thier lees",how_prone_are_professors_to_rest_on_thei,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1063,"Lot's wife",,,,11.11.11.11,,,,English,,
"I'm glad that I am born to die","I'm glad that I am born to die",i_am_glad_that_i_was_born_to_die_from_gr,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1064,,,,,8.8.8.8,,,,English,,
