displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O come, let us worship","O come, let us worship and bow down",o_come_let_us_worship_and_bow_down,"The Mennonite Hymnal",MH1969,626,"O come, let us worship",,,"J. Harold Moyer",,"[O come, let us worship and bow down]",o_come_let_us_worship_moyer,555545715,,,
"Now to the King of heaven","Now to the King of heav'n",now_to_the_king_of_heaven,"The Mennonite Hymnal",MH1969,623,"Now to the King of heaven",,"Philip Diddridge; Isaac Watts",,,"ST. JOHN",st_john_13355,133551176545567,,,"<i>The Parish Choir,</i> 1851"
"Glory be to God on high","Glory be to God on high, and on earth peace, good will towards men",glory_be_to_god_on_high_and_on_ear_chant,"The Mennonite Hymnal",MH1969,632,"Glory be to God on high",,,,,"[Glory be to God on high]",glory_be_to_god_on_high_scottish_17123,1712343221,English,"Before 500, A.D.","Scottish Chant"
"Glory be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"The Mennonite Hymnal",mh1969,640,"Glory be to the Father",,,,,"[Glory be to the Father]",gloria_patri_greatorex,111111712555567,English,"Early Christian Doxology",
"Glory be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"The Mennonite Hymnal",MH1969,641,"Glory be to the Father",,,,,"[Glory be to the Father]",chant_171223,1712232171,,"Early Christian Doxology",
"Glory be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"The Mennonite Hymnal",MH1969,642,"Glory be to the Father",,,"Christopher Meineke",,"[Glory be to the Father]",glory_be_to_the_father_meineke,111112222522217,,"Early Christian Doxology",
"Grace to you and peace","Grace to you and peace from God the Father",grace_to_you_and_peace,"The Mennonite Hymnal",MH1969,646,"Grace to you and peace",,,"Alice Parker",,"[Grace to you and peace]",parker_alice_parker,11545575431771345,,,
"The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"The Mennonite Hymnal",MH1969,620,"The Lord is in His holy temple",,,"George Frederick Root, d. 1895",,"[The Lord is in His holy temple]",quam_dilecta_root,33333333433555555565,,,
"The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,"The Mennonite Hymnal",MH1969,621,"The Lord is in His holy temple",,,"Edwin Othello Excell",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_excell,1333234551333213,,,
"Holy, holy, holy Lord God","Holy, holy, holy Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,"The Mennonite Hymnal",MH1969,622,"Holy, holy, holy Lord God",,,"Samuel Sebastian Wesley",,"[Holy, holy, holy Lord God of hosts]",holy_holy_holy_lord_wesleyss,314253143333217143,,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Mennonite Hymnal",MH1969,624,"Jesus, stand among us",,"William Pennefather","Friedrich Filitz",,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,,,
"O Lord of love, Thou light divine","O Lord of love, Thou light divine",o_lord_of_love_thou_light_divine,"The Mennonite Hymnal",MH1969,625,"O Lord of love, Thou light divine",,,"Giovanni Pierluigi da Palestrina; William Henry Monk","8.8.8 with alleluia",VICTORY,victory_palestrina,55565543533333321255,,,
"Our Father who art in heaven","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,"The Mennonite Hymnal",MH1969,627,"Our Father who art in heaven",,,,,"[Our Father who art in heaven]",chant_171223,1712232171,,,
"Create in me a clean heart","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_and_ren,"The Mennonite Hymnal",MH1969,628,"Create in me a clean heart",,,,,"[Create in me a clean heart, O God]",chant_tonus_regius_35432,35432234321,,,
"Almighty Father, hear our prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,"The Mennonite Hymnal",MH1969,629,"Almighty Father, hear our prayer",,,"Felix Mendelssohn",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,,,
"Hear Thou our prayer","Hear Thou our prayer, Lord",hear_thou_our_prayer_lord_and,"The Mennonite Hymnal",MH1969,630,"Hear Thou our prayer",,"Nelson T. Huffman, b. 1901","Nelson T. Huffman, b. 1901",,"[Hear Thou our prayer, Lord]",hear_thou_our_prayer_huffman,171211234321171,,,
"Send out Thy light and Thy truth","Send out Thy light and Thy truth",send_out_thy_light_and_thy_truth_le,"The Mennonite Hymnal",MH1969,631,"Send out Thy light and Thy truth",,,"Charles F. Gounod, d. 1893",,"[Send out Thy light and Thy truth]",lux_fiat_gounod,33353431221545345672,,,
"Let the words of my mouth","Let the words of my mouth",let_the_words_of_my_mouth_and_the_m,"The Mennonite Hymnal",mh1969,633,"Let the words of my mouth",,,"Adolph Baumbach",,"[Let the words of my mouth]",let_the_words_of_my_mouth_baumbach,333543332171231,,,
"Bless Thou the gifts","Bless Thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,"The Mennonite Hymnal",MH1969,634,"Bless Thou the gifts",,"Samuel Longfellow","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,,,
"Grant us, Lord, the grace of giving","Grant us, Lord, the grace of giving",grant_us_lord_the_grace_of_giving,"The Mennonite Hymnal",MH1969,635,"Grant us, Lord, the grace of giving",,,"C. F. Witt; Henry John Gauntlett",,STUTTGART,stuttgart_witt,551122315564253,,,
"All things come of Thee","All things come of Thee, O Lord",all_things_come_of_thee_o_lord,"The Mennonite Hymnal",MH1969,636,"All things come of Thee",,,,,"[All things come of Thee, O Lord]",chant_beethoven_33211,3321123432111,,,
"Great God, Thou giver of all","Great God, Thou giver of all good",great_god_the_giver_of_all_good,"The Mennonite Hymnal",MH1969,637,"Great God, Thou giver of all",,"James Skinner, d. 1881","Thomas Hastings",,RETREAT,retreat_hastings,345554366571222,,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Mennonite Hymnal",MH1969,638,"Praise God, from whom all blessings flow",,"Thomas Ken",,,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,,"<i>Pseaumes octante trois . . .</i>, Geneva, 1551"
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"The Mennonite Hymnal",MH1969,639,"Be present at our table, Lord",,"John Cennick",,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,,"<i>Pseaumes octante trois . . .</i>, Geneva, 1551"
"Cast thy burden upon the Lord","Cast thy burden upon the Lord",cast_thy_burden_upon_the_lord_and_he_sha,"The Mennonite Hymnal",MH1969,643,"Cast thy burden upon the Lord",,"Julius Schubring, b. 1806; William Bartholomew","Felix Mendelssohn",,"BIRMINGHAM (MENDELSSOHN)",cast_thy_burden_upon_the_mendelssohn,112366543355421,,,
"Christ, we do all adore Thee","Christ, we do all adore Thee",christ_we_do_all_adore_thee,"The Mennonite Hymnal",MH1969,644,"Christ, we do all adore Thee",,,"Theodore Dubois",,"[Christ, we do all adore Thee]",adore_thee_dubois,11177656661111,English,,
"God be in my head","God be in my head",god_be_in_my_head_and_in_my_under,"The Mennonite Hymnal",MH1969,645,"God be in my head",,,"H. Walford Davies",,"GOD BE IN MY HEAD",god_be_in_my_head_davies,555327672765555,,"<i>Book of Hours,<i> 1514",
"May the grace of Christ","May the grace of Christ our Savior",may_the_grace_of_christ_our_savior_newto,"The Mennonite Hymnal",MH1969,647,"May the grace of Christ",,"John Newton",,,"RINGE RECHT",batty_123123,1231234536553443,,,"J. Thommen's <i>Erbaulicher Musicalischer Christen-Schatz,</i> 1745"
"Dresden Amen","Amen, Amen",amens,"The Mennonite Hymnal",MH1969,648,"Dresden Amen",,,,,"[Amen, Amen]",dresden_amen,1123455,,,
"Twofold Amen","Amen, Amen",amens,"The Mennonite Hymnal",MH1969,649,"Twofold Amen",,,,,"[Amen, Amen]",twofold_amen_greek,176512321,,,
"Threefold Amen","Amen, Amen, Amen",amens,"The Mennonite Hymnal",MH1969,650,"Threefold Amen",,,,,"[Amen, Amen, Amen]",threefold_amen_12343,1234321421,,,
"Threefold Amen","Amen, Amen, Amen",amens,"The Mennonite Hymnal",MH1969,651,"Threefold Amen",,,,,"[Amen, Amen, Amen]",threefold_amen_danish,321762171,,,
"Fourfold Amen","Amen, Amen, Amen, Amen",amens,"The Mennonite Hymnal",MH1969,652,"Fourfold Amen",,,"John Stainer",,"[Amen, Amen, Amen, Amen]",fourfold_amen_stainer,176521764321713,,,
"Fourfold Amen","Amen, Amen, Amen, Amen",amens,"The Mennonite Hymnal",MH1969,653,"Fourfold Amen",,,"Robert G. Barrow, b. 1911",,"[Amen, Amen, Amen, Amen]",fourfold_amen_barrow,567123436531,,,
