displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Fader vor i Himmerig","O Fader vor i Himmerig",o_fader_vor_i_himmerig,"Kirkesalmebog: efter offentig foranstaltning",K1893,14,,,,,,,,,Norwegian,,
"O Fader vor i Himmerig","O Fader vor i Himmerig",o_fader_vor_i_himmerig,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,14,,,"Luther; Ukj.; Landstad",Luther,,"[O Fader vor i Himmerig]",vater_unser_55345,5534532155475345571,Norwegian,,"Findes i Strassburger-Salmebogen, 1537"
"O hjertekjære Gud","O hjertekjære Gud",o_hjertekjaere_gud,"Kirkesalmebog: efter offentig foranstaltning",K1893,202,,,,,,,,,Norwegian,,
"O hjertekjære Gud","O hjertekjære Gud",o_hjertekjaere_gud,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,202,,,"Ukj.; Birg. Kaas",,,,,,Norwegian,Tysk,
"De Ord, som du mig lader høre","De Ord, som du mig lader høre",de_ord_som_du_mig_lader_hoere,"Kirkesalmebog: efter offentig foranstaltning",K1893,403,,,,,,,,,Norwegian,,
"De Ord, som du mig lader høre","De Ord, som du mig lader høre",de_ord_som_du_mig_lader_hoere,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,403,,,"Brorson; Henriette v. Gersdorf",,,,,,Norwegian,,
"Herre tal, din Tjener hører","Herre tal, din Tjener hører",herre_tal_din_tjener_hoerer,"Kirkesalmebog: efter offentig foranstaltning",K1893,23,,,,,,,,,Norwegian,,
"Herre tal, din Tjener hører","Herre tal, din Tjener hører",herre_tal_din_tjener_hoerer,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,23,,,"Anna Sofia; Landstad",,,,,,Norwegian,,
"Hjælp Gud, at vi den Naade faa","Hjælp Gud, at vi den Naade faa",hjaelp_gud_at_vi_den_naade_faa,"Kirkesalmebog: efter offentig foranstaltning",K1893,30,,,,,,,,,Norwegian,,
"Hjælp Gud, at vi den Naade faa","Hjælp Gud, at vi den Naade faa",hjaelp_gud_at_vi_den_naade_faa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,30,,,"S. Zehner; Landstad",,,,,,Norwegian,,
"Jeg har af Hjertens Grund afsagt","Jeg har af Hjertens Grund afsagt",jeg_har_af_hjertens_grund,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,46,,,"Bornschürer; Birg. Boye","Ludv. M. Lindeman",,"[Jeg har af Hjertens Grund afsagt]",jeg_har_af_hjertens_grund_lindeman,13325562435176513325,Norwegian,,
"Paa Jesu Død og blodig' Saar","Paa Jesu Død og blodig' Saar",paa_jesu_dod_og_blodig_saar,"Kirkesalmebog: efter offentig foranstaltning",K1893,101,,,,,,,,,Norwegian,,
"Paa Jesu Død og blodig' Saar","Paa Jesu Død og blodig' Saar",paa_jesu_dod_og_blodig_saar,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,101,,,Brorson,,,,,,Norwegian,,
"Vaagn op, min Sjæl! thi Stunden er","Vaagn op, min Sjæl! thi Stunden er",vaagn_op_min_sjael_thi_stunden_er,"Kirkesalmebog: efter offentig foranstaltning",K1893,102,,,,,,,,,Norwegian,,
"Vaagn op, min Sjæl! thi Stunden er","Vaagn op, min Sjæl! thi Stunden er",vaagn_op_min_sjael_thi_stunden_er,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,102,,,Kingo,,,,,,Norwegian,,
"Vorder Lys I Hedninglande!","Vorder Lys I Hedninglande!",vorder_lys_i_hedninglande,"Kirkesalmebog: efter offentig foranstaltning",K1893,195,,,,,,,,,Norwegian,,
"Vorder Lys, I Hedninglande!","Vorder Lys, I Hedninglande!",vorder_lys_i_hedninglande,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,195,,,"J. Rist; Landstad","Ludv. M. Lindeman",,"[Vorder Lys, I Hedninglande!]",vorder_lys_i_hedninglande_lindeman,12351776712756512351,Norwegian,,
"Kom Ord fra Gud med Aand og Liv","Kom Ord fra Gud med Aand og Liv",kom_ord_fra_gud_med_aand_og_liv,"Kirkesalmebog: efter offentig foranstaltning",K1893,255,,,,,,,,,Norwegian,,
"Kom Ord fra Gud med Aand og Liv","Kom Ord fra Gud med Aand og Liv",kom_ord_fra_gud_med_aand_og_liv,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,255,,,Landstad,,,,,,Norwegian,,
"Gud Lad os bære megen Frugt","Gud Lad os bære megen Frugt",gud_lad_os_baere_megen_frugt,"Kirkesalmebog: efter offentig foranstaltning",K1893,262,,,,,,,,,Norwegian,,
"Gud Lad os bære megen Frugt","Gud Lad os bære megen Frugt",gud_lad_os_baere_megen_frugt,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,262,,,"J. Rist; Brorson",,,,,,Norwegian,,
"O Naadens Sol og Sæde","O Naadens Sol og Sæde",o_naadens_sol_og_glaede,"Kirkesalmebog: efter offentig foranstaltning",K1893,280,,,,,,,,,Norwegian,,
"O Naadens Sol og Sæde","O Naadens Sol og Sæde",o_naadens_sol_og_glaede,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,280,,,"L. A. Gotter; W. A. Wexels",,,,,,Norwegian,,
"Saa skal dog Satans Rige","Saa skal dog Satans Rige",saa_skal_dog_satans_rige,"Kirkesalmebog: efter offentig foranstaltning",K1893,282,,,,,,,,,Norwegian,,
"Saa skal dog Satans Rige","Saa skal dog Satans Rige",saa_skal_dog_satans_rige,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,282,,,,,,,,,Norwegian,,
"I Kristne, I, som kaldes vil","I Kristne, I, som kaldes vil",i_kristne_i_som_kaldes_vil,"Kirkesalmebog: efter offentig foranstaltning",K1893,286,,,,,,,,,Norwegian,,
"I Kristne, I, som kaldes vil","I Kristne, I, som kaldes vil",i_kristne_i_som_kaldes_vil,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,286,,,Kingo,,,,,,Norwegian,,
"O kjæreste Sjæl, op at vaage!","O kjæreste Sjæl, op at vaage!",o_kjaereste_sjael_op_at_vaage,"Kirkesalmebog: efter offentig foranstaltning",K1893,353,,,,,,,,,Norwegian,,
"O kjæreste Sjæl, op at vaage!","O kjæreste Sjæl, op at vaage!",o_kjaereste_sjael_op_at_vaage,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,353,,,Kingo,,,,,,Norwegian,,
"Lover den Herre, hvis reddende Kjærlighed sender","Lover den Herre, hvis reddende Kjærlighed sender",lover_den_herre_hvis_reddende_kjrlighed_,"Kirkesalmebog: efter offentig foranstaltning",K1893,364,,,,,,,,,Norwegian,,
"Lover den Herre, hvis reddende Kjærlighed sender","Lover den Herre, hvis reddende Kjærlighed sender",lover_den_herre_hvis_reddende_kjrlighed_,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,364,,,"K. A. Døring; Landstad",,,,,,Norwegian,,
"Bort Sorg og Klag'","Bort Sorg og Klag'",bort_sorg_og_klag,"Kirkesalmebog: efter offentig foranstaltning",K1893,406,,,,,,,,,Norwegian,,
"Bort Sorg og Klag'","Bort Sorg og Klag'",bort_sorg_og_klag,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,406,,,Kingo,,,,,,Norwegian,,
"Med Bøn jeg Støv og Muld","Med Bøn jeg Støv og Muld",med_boen_jeg_stoev_og_muld,"Kirkesalmebog: efter offentig foranstaltning",K1893,407,,,,,,,,,Norwegian,,
"Med Bøn jeg Støv og Muld","Med Bøn jeg Støv og Muld",med_boen_jeg_stoev_og_muld,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,407,,,"Landstad; Ukj. ",,,,,,Norwegian,"Dansk 1740",
"Min Sjæl, om du vil nogen Tid","Min Sjæl, om du vil nogen Tid",min_sjael_om_du_vil_nogen,"Kirkesalmebog: efter offentig foranstaltning",K1893,408,,,,,,,,,Norwegian,,
"Min Sjæl, om du vil nogen Tid","Min Sjæl, om du vil nogen Tid",min_sjael_om_du_vil_nogen,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,408,,,Kingo,,,,,,Norwegian,,
"O Jesu, du al Naadens Væld","O Jesu, du al Naadens Væld",o_jesus_du_al_naadens_vaeld,"Kirkesalmebog: efter offentig foranstaltning",K1893,464,,,,,,,,,Norwegian,,
"O Jesu, du al Naadens Væld","O Jesu, du al Naadens Væld",o_jesus_du_al_naadens_vaeld,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,464,,,Kingo,,,,,,Norwegian,,
"Jesu giv Seier! Livs-Fyrste og Kilde!","Jesu giv Seier! Livs-Fyrste og Kilde!",jesus_giv_seier_livsfyrste_og_kilde,"Kirkesalmebog: efter offentig foranstaltning",K1893,471,,,,,,,,,Norwegian,,
"Jesu, giv Seier! Livs-Fyrste og Kilde!","Jesu, giv Seier! Livs-Fyrste og Kilde!",jesus_giv_seier_livsfyrste_og_kilde,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,471,,,"J. H. Schröder; Ukj.",,,,,,Norwegian,,
"Nu bør ei Synden mere","Nu bør ei Synden mere",nu_bor_ei_synden_mere,"Kirkesalmebog: efter offentig foranstaltning",K1893,488,,,,,,,,,Norwegian,,
"Nu bør ei Synden mere","Nu bør ei Synden mere",nu_bor_ei_synden_mere,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,488,,,Kingo,,,,,,Norwegian,,
"Paa Jorden er en liden Hjord","Paa Jorden er en liden Hjord",paa_jorden_er_en_liden_hjord,"Kirkesalmebog: efter offentig foranstaltning",K1893,495,,,,,,,,,Norwegian,,
"Paa Jorden er en liden Hjord","Paa Jorden er en liden Hjord",paa_jorden_er_en_liden_hjord,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,495,,,"B. K. Aegidius",,,,,,Norwegian,,
"Hvor ilde dog af Synds Begjær","Hvor ilde dog af Synds Begjær",hvor_ilde_dog_af_synds_begjaer,"Kirkesalmebog: efter offentig foranstaltning",K1893,499,,,,,,,,,Norwegian,,
"Hvor ilde dog af Synds Begjær","Hvor ilde dog af Synds Begjær",hvor_ilde_dog_af_synds_begjaer,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,499,,,"M. B. Landstad",,,,,,Norwegian,,
"Salig er den Mand, som ikke","Salig er den Mand, som ikke",salig_er_den_mand_som_ikke,"Kirkesalmebog: efter offentig foranstaltning",K1893,501,,,,,,,,,Norwegian,,
"Salig er den Mand, som ikke","Salig er den Mand, som ikke",salig_er_den_mand_som_ikke,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,501,,,"Landstad; P. Gerhardt",,,,,,Norwegian,,
"O Helligaand","O Helligaand",o_helligaand_med_naadens_haand,"Kirkesalmebog: efter offentig foranstaltning",K1893,508,,,,,,,,,Norwegian,,
