displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Evangelical Lutheran Hymn-book",ELHL1892,448,,,,,6.4,,,,English,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,486,,,"C. Wesley",,6.6.8.6,HANDEL,thatcher_handel,13215432512367115433,English,,
"Ah! God, my days are dark indeed","Ah! God, my days are dark indeed",ah_god_my_days_are_dark_indeed,"Evangelical Lutheran Hymn-book",ELHL1892,335,,,,,8.8.8.8,,,,English,,
"When sorrow and remorse","When sorrow and remorse",when_sorrow_and_remorse,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,488,,,"Miss Winkworth; Justus Gesenius",,,SOUTHWELL,southwell_daman,13322113344557766554,English,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,483a,,,"Thomas Moore",,11.10,WEBBE,consolator_webbe,53165545671553334,English,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,483b,,,"Thomas Moore",,11.10,THORNE,thorne_thorne_13456,1345671766553211235,English,,
"Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,481,,,"Anne Steele",,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,
"When I can trust my all with God","When I can trust my all with God",when_i_can_trust_my_all_with_god,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,484,,,"Josiah Conder",,,"DU FRIEDEFÜRST, HERR JESU CHRIST",du_friedensfurst_herr_jesu_christ_gesius,312345433543234,English,,
"In weariness and pain","In weariness and pain",in_weariness_and_pain,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,485,,,"C. Wesley",,6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"O Thou, from whom all goodness flows","O Thou, from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,490,,,"Thomas Haweis",,8.6.8.6,"CHRISTUS CONSOLATOR",christus_consolator_monk,327155433457655434,English,,
"God liveth still!","God liveth still!",god_liveth_ever,"Evangelical Lutheran Hymn-book",ELHL1892,343,,,,,4.7.8,,,,English,,
"Affliction is a stormy deep","Affliction is a stormy deep",affliction_is_a_stormy_deep,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,479,,,"Nathaniel Cotton",,8.6.8.6,"DOMINE CLAMAVI",domine_clamavi_knecht,1254321712334455,English,,
"God of my life, to Thee I call!","God of my life, to Thee I call!",god_of_my_life_to_thee_i_call,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,480,,,"William Cowper",,8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,
"Thou art my Hiding-place, O Lord!","Thou art my Hiding-place, O Lord!",thou_art_my_hiding_place_o_lord,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,489,,,"Thomas Raffles",,8.6.8.6,"ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"God is love His mercy brightens","God is love His mercy brightens",god_is_love_his_mercy_brightens,"Evangelical Lutheran Hymn-book",ELHL1892,342,,,,,8.7,,,,English,,
"Commit whatever grieves thee","Commit whatever grieves thee",commit_whatever_grieves_thee,"Evangelical Lutheran Hymn-book",ELHL1892,339,,,,,7.6.8.1,,,,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Evangelical Lutheran Hymn-book",ELHL1892,357,,,,,6.4,,,,English,,
"When in the hour of utmost need","When in the hour of utmost need",when_in_the_hour_of_utmost_need,"Evangelical Lutheran Hymn-book",ELHL1892,364,,,,,8.8.8.8,,,,English,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Evangelical Lutheran Hymn-book",ELHL1892,447,,,,,11.10,,,,English,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"Evangelical Lutheran Hymn-book",ELHL1892,337,,,,,8.6.8.6,,,,English,,
"If Thou but suffer God to guide thee","If Thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"Evangelical Lutheran Hymn-book",ELHL1892,350,,,,,9.8.8,,,,English,,
"Seems it in my anguish lone","Seems it in my anguish lone",seems_it_in_my_anguish_lone,"Evangelical Lutheran Hymn-book",ELHL1892,360,,,,,,,,,English,,
"Why should sorrow ever grieve me","Why should sorrow ever grieve me",why_should_sorrow_ever_grieve_me,"Evangelical Lutheran Hymn-book",ELHL1892,365,,,,,8.6.6,,,,English,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,491,,,"C. Wesley",,8.6.8.6,BRUNSWICK,brunswick_handel,134517656234456,English,,
"If God Himself be for me","If God Himself be for me",if_god_himself_be_for_me_i_may_a_host,"Evangelical Lutheran Hymn-book",ELHL1918,526,,,,,7.6.8.1,,,,English,,
"Help, Helper, help in fear and need","Help, Helper, help in fear and need",help_helper_help_in_fear_and_need,"Evangelical Lutheran Hymn-book",ELHL1892,346,,,,,8.8.8.8,,,,English,,
"If God Himself be for me","If God Himself be for me",if_god_himself_be_for_me_i_may_a_host,"Evangelical Lutheran Hymn-book",ELHL1892,349,,,,,7.6,,,,English,,
"In God, my faithful God","In God, my faithful God",in_god_my_faithful_god,"Evangelical Lutheran Hymn-book",ELHL1892,351,,,,,6.6.7.7.7.7,,,,English,,
"My Father! cheering name!","My Father! cheering name!",my_god_my_father_blissful_name,"Evangelical Lutheran Hymn-book",ELHL1892,356,,,,,6.6.8.6,,,,English,,
"Who puts his trust In God most just","Who puts his trust In God most just",who_puts_his_trust_in_god_most_just,"Evangelical Lutheran Hymn-book",ELHL1892,366,,,,,8.7.8.1,,,,English,,
"In weariness and pain","In weariness and pain",in_weariness_and_pain,"Evangelical Lutheran Hymn-book",ELHL1892,353,,,,,6.6.8.6,,,,English,,
"Lord God, who art my Father dear","Lord God, who art my Father dear",lord_god_who_art_my_father_dear,"Evangelical Lutheran Hymn-book",ELHL1892,354,,,,,8.8.8.8,,,,English,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"Evangelical Lutheran Hymn-book",ELHL1892,355,,,,,8.6.8.6,,,,English,,
"Whatever God ordains is good!","Whatever God ordains is good!",whateer_my_god_ordains_is_right_holy_his,"Evangelical Lutheran Hymn-book",ELHL1892,363,,,,,8.7.7,,,,English,,
"Thou art my Hiding-place, O Lord","Thou art my Hiding-place, O Lord",thou_art_my_hiding_place_o_lord,"The Book of Worship",BWUU1907,422,,,"Thomas Raffles",,"8.6.8.6 D",,,,,,
"O what, if we are Christ's","O what, if we are Christ's",o_what_if_we_are_christs,"The Book of Worship",BWUU1907,423,,,"Sir Henry Williams Baker",,6.6.8.6,,,,,,
"O Thou from whom all goodness flows","O Thou from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"The Book of Worship",BWUU1907,424,,,"Thomas Haweis",,8.6.8.6,,,,,,
"When I can trust my all with God","When I can trust my all with God",when_i_can_trust_my_all_with_god,"The Book of Worship",BWUU1907,425,,,"Josiah Conder",,8.6.8.6.8.8,,,,,,
"O mean may seem this house of clay","O mean may seem this house of clay",o_mean_may_seem_this_house_of_clay,"The Book of Worship",BWUU1907,426,,,"Thomas H. Gill",,8.6.8.6,,,,,,
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"The Book of Worship",BWUU1907,428,,,"John Wesley; Paul Gerhardt",,"6.6.8.6 D",,,,,,
"Lord, to whom except to Thee","Lord, to whom except to Thee",lord_to_whom_except_to_thee,"The Book of Worship",BWUU1907,429,,,"John S. B. Monsell",,,,,,,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"The Book of Worship",BWUU1907,430,,,"Richard Baxter",,8.6.8.6,,,,,,
"Ah! Lord our God, let them not be confounded","Ah! Lord our God, let them not be confounded",ah_lord_our_god_let_them_not_be_confound,"Evangelical Lutheran Hymn-book",ELHL1892,336,,,,,11.5,,,,English,,
"Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,"Evangelical Lutheran Hymn-book",ELHL1892,340,,,,,8.6.8.6,,,,English,,
"I leave all things to God's direction","I leave all things to God's direction",i_leave_all_things_to_gods_direction_he,"Evangelical Lutheran Hymn-book",ELHL1892,348,,,,,9.8.8,,,,English,,
"In Thee, Lord, have I put my trust","In Thee, Lord, have I put my trust",in_thee_lord_have_i_put_my_trust,"Evangelical Lutheran Hymn-book",ELHL1892,352,,,,,8.8.7.8.7,,,,English,,
"O Thou, from whom all goodness flows","O Thou, from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"Evangelical Lutheran Hymn-book",ELHL1892,358,,,,,8.6.8.6,,,,English,,
"Oft in sorrow, oft in woe","Oft in sorrow, oft in woe",oft_in_danger_oft_in_woe,"Evangelical Lutheran Hymn-book",ELHL1892,359,,,,,,,,,English,,
"Thy ways, O Lord! with wise design","Thy ways, O Lord! with wise design",thy_ways_o_lord_with_wise_design,"Evangelical Lutheran Hymn-book",ELHL1892,361,,,,,8.8.8.8,,,,English,,
"Whate'er God will, let that be done","Whate'er God will, let that be done",whateer_god_will_wills_let_that_be_done,"Evangelical Lutheran Hymn-book",ELHL1892,362,,,,,8.7.8.1,,,,English,,
