displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Loyalty to Christ","Upon the western plain",from_over_hill_and_plain,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,112,"Loyalty to Christ","On to victory","Dr. E. T. Cassel","Flora H. Cassel",,"[Upon the western plain]",from_over_hill_and_plain_cassel,5U111112333335U11,,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,413,"Loyalty to Christ","On to victory!","E. Taylor Cassel, 1849-1930","Flora H. Cassel, 1852-1911",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,425,"Loyalty to Christ","""On to victory! On to victory!""","E. Taylor Cassel","Flora H. Cassel",,LAMBDIN,from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Loyalty to the Master","Loyalty to the Master, loyalty to the King",loyalty_to_the_master_loyalty_to_the_kin,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,484,"Loyalty to the Master","Loyal soldiers, let us joyfully march along","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Loyalty to the Master, loyalty to the King]",loyalty_to_the_master_kirkpatrick,555565355512122,English,,
"Loyalty to Christ","A tribute to the Christ we bring",a_tribute_to_the_christ_we_bring,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,35,"Loyalty to Christ","Loyalty to Christ","O. W. Van Osdel","W. H. Doane",,"[A tribute to the Christ we bring]",a_tribute_to_the_christ_we_bring_doane,51112333456533225111,English,,
"Loyalty unto Christ","Loyalty unto Christ the trumpet now is sounding",loyalty_unto_christ_the_trumpet_now_is_s,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,170,"Loyalty unto Christ","Long and loud, loyalty unto Christ we sing","C. H. G.","Chas. H. Gabriel",,"[Loyalty unto Christ the trumpet now is sounding]",loyalty_unto_christ_the_trumpet_gabriel,555555517132623,,,
"Loyalty unto Christ","Loyalty unto Christ the trumpet now is sounding",loyalty_unto_christ_the_trumpet_now_is_s,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,170,"Loyalty unto Christ","Long and loud, loyalty unto Christ we sing","C. H. G.","Chas. H. Gabriel",,"[Loyalty unto Christ the trumpet now is sounding]",loyalty_unto_christ_the_trumpet_gabriel,555555517132623,,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Songs for the King's Business",S4KB1909,36,"Loyalty to Christ","On to victory","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,,,
"Loyalty to Christ","Upon the western plain",from_over_hill_and_plain,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,112,"Loyalty to Christ","On to victory","Dr. E. T. Cassel","Flora H. Cassel",,"[Upon the western plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Loyalty to Christ","From over hill and plain there comes the signal strain",from_over_hill_and_plain,"Christian Praise",CP1964,374,"Loyalty to Christ","On to victory! On to victory","E. Taylor Cassel","Flora H. Cassel",,LAMBDIN,from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Great Hymns of the Faith",GHF1968,408,"Loyalty to Christ","""On to victory!""","E. Taylor Cassel, 1849-1930","Flora H. Cassel, 1852-1911",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Thou must be true thyself","Thou must be true thyself",thou_must_be_true_thyself,"The Hymnal",H1956,416,,,"Rev. Horatius Bonar, 1808-1889","B. Franklin",,LOYALTY,loyalty_franklin,5351321765654355,,,
"Saved to Serve","We are Christian soldiers",we_are_christian_soldiers_pledged_to,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,153,"Saved to Serve","We are Christian soldiers","C. A. Hobbs, D. D.","W. H. Doane",,"[We are Christian soldiers]",we_are_christian_soldiers_doane,35421234565523435556,English,,
"Onward, Christian Army","Hark! I hear the tramp of legions",hark_i_hear_the_tramp_of_legions,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,172,"Onward, Christian Army","We are marching on to Zion","Jas. C. Harwood","Leslie Watson",,"[Hark! I hear the tramp of legions]",hark_i_hear_the_tramp_of_leg_watson,11176712335432133335,English,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Hymnal",HPAG1933,265a,,,"Rev. George Duffield","George J. Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Hymnal",HPAG1933,265b,,,"Rev. George Duffield","Geoffrey Turton Shaw","7.6.7.6 D","MILES ANIMOSUS",miles_animosus_shaw,516231516231,English,,
"A mighty Fortress is our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Hymnal",HPAG1933,266,,,"Rev. Frederick H. Hedge; Rev. Martin Luther","Rev. Martin Luther",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"The Hymnal",HPAG1933,267,,,"Rev. Frederick W. Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Hymnal",HPAG1933,268a,,,"Rev. John E. Bode","James W. Elliott",,"DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Hymnal",HPAG1933,268b,,,"Rev. John E. Bode","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Hymnal",HPAG1933,269,,,"Rev. Charles Wesley","Rev. William P. Merrill",6.6.8.6,"SOLDIERS OF CHRIST",soldiers_of_christ_merrill,55515666626755517666,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Hymnal",HPAG1933,270a,,,"Rev. John S. B. Monsell","Rev. William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Hymnal",HPAG1933,270b,,,"Rev. John S. B. Monsell","Horatio W. Parker","8.8.8.8 with refrain",COURAGE,courage_parker,5316667125,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Hymnal",HPAG1933,271a,,,"Bishop Reginald Heber","Henry S. Cutler","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Hymnal",HPAG1933,271b,,,"Bishop Reginald Heber","Samuel B. Whitney","8.6.8.6 D",CRUSADER,crusader_whitney,51567123553216,English,,
"Who is on the Lord's side","Who is on the Lord's side",who_is_on_the_lords_side_who_will_serve,"The Hymnal",HPAG1933,272,,,"Frances Ridley Havergal","John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,"The Hymnal",HPAG1933,273,,,"George T. Coster","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Hymnal",HPAG1933,274,,,"Rev. Henry F. Lyte","Henry Smart","8.7.8.7 D",CRUCIFER,bethany_smart,"36531 21D765 U13543",English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"The Hymnal",HPAG1933,275,,,"Rev. John M. Neale; St. Andrew of Crete (660-732)","Rev. John B. Dykes","6.5.6.5 D","ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"He who would valiant be","He who would valiant be",he_who_would_valiant_be,"The Hymnal",HPAG1933,276a,,,"John Bunyan (1628-1688)",,6.5.6.5.6.6.6.5,"MONKS GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,
"He who would valiant be","He who would valiant be",he_who_would_valiant_be,"The Hymnal",HPAG1933,276b,,,"John Bunyan (1628-1688)","Rev. Charles Winfred Douglas",6.5.6.5.6.6.6.5,"ST. DUNSTAN'S",st_dunstans_douglas,115123431321151,English,,
"Christ of the Upward Way","Christ of the Upward Way",christ_of_the_upward_way_my_guide_divine,"The Hymnal",HPAG1933,277,,,"Rev. Walter J. Mathams","George Lomas (1834-18840",6.4.6.4.10.10,"SURSUM CORDA",sursum_corda_lomas,11234543235123432171,English,,
"Awake, my soul, stretch every nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Hymnal",HPAG1933,278,,,"Rev. Philip Doddridge","George F. Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"The Hymnal",HPAG1933,279,,,"Rev. Philip Doddridge","Hans G. Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,"The Hymnal",HPAG1933,70,,,"Rev. Maltbie D. Babcock","Franklin L. Sheppard; Edward Shippen Barnes","6.6.8.6 D","TERRA PATRIS",terra_beata_sheppard,123532123465326,,,
"Life, Love and Labor","Life, love and labor",life_love_and_labor,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,75,"Life, Love and Labor","Gladly, joyfully one and all we bring","D. B. P.","D. B. Purinton",,"[Life, love and labor]",life_love_and_labor_purinton,13651713215614312716,English,,
"Rule of Life","Do all the good you can",do_all_the_good_you_can_by_all_the,"Zion still Sings",ZSS2007,95,"Rule of Life",,"John Wesley","Edward Bonnemere; Cynthia Wilson",,"[Do all the good you can]",rule_of_life_bonnemere,512333345322523444,English,"An 18th century aphorism",
"Gathering of the Faithful","In Thy name, O blessed Saviour, trusting in Thy grace divine",in_thy_name_o_blessed_savior_trusting,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,141,"Gathering of the Faithful","What a gath'ring","M. H. Timanus","W. H. Doane",,"[In Thy name, O blessed Saviour, trusting in Thy grace divine]",in_thy_name_o_blessed_savior_doane,34554565345176571222,English,,
"Stand fast for Christ thy Saviour","Stand fast for Christ thy Saviour",stand_fast_for_christ_thy_savior,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,210,,,"Walter J. Mathams","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Stand up, ye soldiers","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,211,,"Stand up, ye soldiers","G. Duffield","Adam Geibel",,"STAND UP FOR JESUS",geibel_geibel,53333333317145444444,English,,
"Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,214,,,"Thomas J. Potter","Arthur S. Sullivan",,"ST. THERESA",st_theresa_sullivan,323455323456546154,English,,
"By thy grace divine","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,216,,"By thy grace divine","Frances R. Havergal","J. Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Lead on, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,220,,,"Ernest W. Shurtleff","C. G. Stanger","7.6.7.6 D","KING ETERNAL",king_eternal_stanger,,English,,
"""Are Ye Able,"" Said the Master","""Are ye able,"" said the Master",are_ye_able_said_the_master,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,223,"""Are Ye Able,"" Said the Master","""Lord, we are able""  – our spirits are Thine","Earl Marlatt","Harry S. Mason",,"BEACON HILL",beacon_hill_mason,555317764442543,English,,
"Marching beneath the banner","Hark to the sound of voices",hark_to_the_sound_of_voices,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,227,,"Marching beneath the banner","Colin Sterne","H. Ernest Nicol",,"[Hark to the sound of voices]",hark_to_the_sound_of_voices_nichol,334565U11D7654333456,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,228,,,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Peal out the watchword, silence it never","True hearted, whole hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,231,,"Peal out the watchword, silence it never","Frances R. Havergal","George C. Stebbins",,TRUE-HEARTED,truehearted_stebbins,151313565453455,English,,
"Make me a captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"The Hymnal",HPAG1933,247a,,,"Rev. George Matheson (1842-1906)","John Jones (Talysarn) (1797-1857); David Jenkins (1849-1915)","6.6.8.6 D",LLANLLYFNI,llanllyfni_jones,155432321171232,,,
"Make me a captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"The Hymnal",HPAG1933,247b,,,"Rev. George Matheson (1842-1906)","George W. Martin","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Hymnbook",H1955,346,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge","Georg Friedrich Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,,,
