displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"Glory to God: the Presbyterian Hymnal",GG2013,346,"For the Healing of the Nations",,"Fred Kaan","John Francis Wade",8.7.8.7,"ST. THOMAS (Wade)",st_thomas_wade,123123436543221,English,,"harm. <i>Hymns Ancient & Modern</i>, 1861"
"Praise God, All You Nations (Da n’ase) (Psalm 117)","Praise God, all you nations (Da n'ase! Da n'ase!)",praise_god_all_you_nations,"Glory to God: the Presbyterian Hymnal",GG2013,328,"Praise God, All You Nations (Da n’ase) (Psalm 117)",,,"Alfred V. Fedak",6.6.6.6.10.6.6,"DA N’ASE",da_nase_ghanaian,11135432343211113543,"English; Twi","Para. Presbyterian Committee on Congregational Song, 2011","Ghanaian melody"
"God of the Ages, Whose Almighty Hand","God of the ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Glory to God: the Presbyterian Hymnal",GG2013,331,"God of the Ages, Whose Almighty Hand",,"Daniel Crane Roberts","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"In an Age of Twisted Values","In an age of twisted values",in_an_age_of_twisted_values,"Glory to God: the Presbyterian Hymnal",GG2013,345,"In an Age of Twisted Values",,"Martin E. Leckebusch","Alfred V. Fedak","8.7.8.7 D","CHURCH UNITED",church_united_fedak,,English,,
"Why Do Nations Rage Together (Psalm 2)","Why do nations rage together",why_do_nations_rage_together,"Glory to God: the Presbyterian Hymnal",GG2013,758,"Why Do Nations Rage Together (Psalm 2)",,"Michael Morgan","Thomas John Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"Glory to God: the Presbyterian Hymnal",GG2013,340,"This Is My Song",,"Lloyd Stone; Georgia Harkness","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"arr. <i>The Hymnal</i>, 1933, alt."
"O God of Every Nation","O God of every nation",o_god_of_every_nation,"Glory to God: the Presbyterian Hymnal",GG2013,756,"O God of Every Nation",,"William W. Reid Jr.",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"<cite>Llwybrau Moliant</cite>, 1872; Harm. <cite>The English Hymnal</cite>, 1906; Welsh folk melody"
"O God, Show Mercy to Us (Psalm 67)","O God, show mercy to us, and bless us with your grace",o_god_to_us_show_mercy_and_bless_us_in_t,"Glory to God: the Presbyterian Hymnal",GG2013,341,"O God, Show Mercy to Us (Psalm 67)",,,"Gustav Holst",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,"<i>The New Metrical Version of the Psalms</i>, 1909, alt.",
"When God Delivered Israel (Psalm 126)","When God delivered Israel",when_god_delivered_israel,"Glory to God: the Presbyterian Hymnal",GG2013,73,"When God Delivered Israel (Psalm 126)",,"Michael A. Saward","Norman L. Warren",7.6.7.7.6.6,SHEAVES,sheaves_warren,,English,,
"The People Who Walked in Darkness","The people who walked in darkness",the_people_who_walked_in_darkness_awaken,"Glory to God: the Presbyterian Hymnal",GG2013,86,"The People Who Walked in Darkness","His name is Wonderful, Counselor","Mary Louise Bringle","Sally Ann Morris","8.8.12.7 with refrain","ISAIAH 9",isaiah_9_morris,336665633366712,English,,
"There in God’s Garden","There in God's garden stands the tree of Wisdom",there_in_gods_garden_stands_the_tree_of,"Glory to God: the Presbyterian Hymnal",GG2013,226,"There in God’s Garden",,"Pécselyi Király Imre; Erik Routley","K. Lee Scott",11.11.11.5,"SHADES MOUNTAIN",shades_mountain_scott,11D5U223231223345232,English,,
"We Wait the Peaceful Kingdom","We wait the peaceful kingdom",we_wait_the_peaceful_kingdom,"Glory to God: the Presbyterian Hymnal",GG2013,378,"We Wait the Peaceful Kingdom",,"Kathleen R. Moore","Hal H. Hopson","7.6.7.6 D","MERLE’S TUNE",merles_tune_hopson,53121655123425312165,English,,
"The Lord Hears the Cry of the Poor (Psalm 82)","The Lord hears the cry of the poor",the_lord_hears_the_cry_of_the_poor_bless,"Glory to God: the Presbyterian Hymnal",GG2013,763,"The Lord Hears the Cry of the Poor (Psalm 82)",,"John B. Foley, SJ","John B. Foley, SJ",Irregular,"THE CRY OF THE POOR",the_cry_of_the_poor_foley,13272171,English,,
"God Is Our Refuge and Our Strength (Psalm 46)","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"Glory to God: the Presbyterian Hymnal",GG2013,329,"God Is Our Refuge and Our Strength (Psalm 46)",,,"George Kirbye",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,"Stanzas 1–2, <i>The New Metrical Version of the Psalms</i>, 1909","Este’s <i>Psalmes</i>, 1592"
"Judge Eternal, Throned in Splendor","Judge Eternal, throned in splendor",judge_eternal_throned_in_splendor,"Glory to God: the Presbyterian Hymnal",GG2013,342,"Judge Eternal, Throned in Splendor",,"Henry Scott Holland",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Welsh melody; harm. <i>The English Hymnal</i>, 1906"
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"Glory to God: the Presbyterian Hymnal",GG2013,343,"Where Cross the Crowded Ways of Life",,"Frank Mason North",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Gardiner’s <i>Sacred Melodies</i>, 1815"
"In the Presence of Your People (Psalm 22)","In the presence of your people",in_the_presence_of_your_people,"Glory to God: the Presbyterian Hymnal",GG2013,631,"In the Presence of Your People (Psalm 22)",,"Brent Sinclair Chambers; Bert Polman","Brent Sinclair Chambers",Irregular,CELEBRATION,celebration_chambers,54321715543211767176,English,,
"Peoples, Clap Your Hands! (Psalm 47)","Peoples, clap your hands! Shout to God with joy!",peoples_clap_your_hands,"Glory to God: the Presbyterian Hymnal",GG2013,261,"Peoples, Clap Your Hands! (Psalm 47)",,"Joy F. Patterson","Claude Goudimel",10.10.10.10.10.10,"GENEVAN 47",genevan_47,53123432215567156453,English,,
"O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Glory to God: the Presbyterian Hymnal",GG2013,338,"O Beautiful for Spacious Skies",,"Katharine Lee Bates","Samuel Augustus Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"My Country, ’Tis of Thee","My country 'tis of thee",my_country_tis_of_thee_sweet_land,"Glory to God: the Presbyterian Hymnal",GG2013,337,"My Country, ’Tis of Thee",,"Samuel Francis Smith",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<i>Harmonia Anglicana</i>, c. 1744"
"Lift Every Voice and Sing","Lift every voice and sing",lift_every_voice_and_sing,"Glory to God: the Presbyterian Hymnal",GG2013,339,"Lift Every Voice and Sing",,"James Weldon Johnson","J. Rosamond Johnson",Irregular,"LIFT EVERY VOICE",lift_every_voice_johnson,345666671654456,English,,
"From All That Dwell Below the Skies (Psalm  117)","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Glory to God: the Presbyterian Hymnal",GG2013,327,"From All That Dwell Below the Skies (Psalm  117)",,"Isaac Watts","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Stanza 2, <i>A Pocket Hymn Book</i>, 1781","<i>Geistliche Kirchengesäng</i>, 1623, alt."
"Our Help Is in the Name of God (Psalm 124)","Our help is in the name of God the Lord",our_help_is_in_the_name_of_god_the_lord,"Glory to God: the Presbyterian Hymnal",GG2013,330,"Our Help Is in the Name of God (Psalm 124)",,"Martin Tel",,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,
"With Grateful Heart My Thanks I Bring (Psalm 138)","With grateful heart my thanks I bring",with_grateful_heart_my_thanks_i_bring,"Glory to God: the Presbyterian Hymnal",GG2013,334,"With Grateful Heart My Thanks I Bring (Psalm 138)",,,"Dimitri S. Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"<i>The New Metrical Version of the Psalms</i>, 1909, alt.",
"The Foolish in Their Hearts Deny (Psalm 14)","The foolish in their hearts deny",the_foolish_in_their_hearts_deny,"Glory to God: the Presbyterian Hymnal",GG2013,335,"The Foolish in Their Hearts Deny (Psalm 14)",,"Marie J. Post","Richard L. Van Oss","8.6.8.6 D","MAPLE AVENUE",maple_avenue_vanoss,51112333211175511123,English,,
"Jesus Shall Reign Where’er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Glory to God: the Presbyterian Hymnal",GG2013,265,"Jesus Shall Reign Where’er the Sun",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"In the Midst of New Dimensions","In the midst of new dimensions",in_the_midst_of_new_dimensions,"Glory to God: the Presbyterian Hymnal",GG2013,315,"In the Midst of New Dimensions","God of rainbow, fiery pillar","Julian B. Rush","Julian B. Rush","8.7.8.7 with refrain","NEW DIMENSIONS",new_dimensions,,English,,
"How Our Hearts with Joy Abound (Psalm 45)","How our hearts with joy abound",how_our_hearts_with_joy_abound,"Glory to God: the Presbyterian Hymnal",GG2013,333,"How Our Hearts with Joy Abound (Psalm 45)",,"Michael Morgan",,7.7.7.7,"GOTT SEI DANK DURCH ALLE WELT",gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen’s <i>Geistreiches Gesangbuch</i>, 1704, alt."
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Glory to God: the Presbyterian Hymnal",GG2013,336,"We Gather Together",,"Theodore Baker; Adrianus Valerius","Eduard Kremser",12.11.12.11,KREMSER,kremser,556534543231556,English,"Netherlands folk hymn, 1625","<i>Neder-landtsch Gedenck-Clanck</i>, 1626"
"Where Armies Scourge the Countryside (Bring Peace to Earth Again)","Where armies scourge the countryside",where_armies_scourge_the_countryside,"Glory to God: the Presbyterian Hymnal",GG2013,344,"Where Armies Scourge the Countryside (Bring Peace to Earth Again)","O God of mercy, hear our prayer","Herman G. Stuempfle Jr.","Perry Nelson",8.6.8.6.8.6,"PACE MIO DIO",pace_mio_dio_nelson,,English,,
"The Right Hand of God","The right hand of God",the_right_hand_of_god_is_writing,"Glory to God: the Presbyterian Hymnal",GG2013,332,"The Right Hand of God",,"Patrick Prescod","Noel Dexter",5.6.8.6.6.10,"LE MANO DE DIOS",the_right_hand_of_god_dexter,5112314445311233432,English,,
"The Obligations of Grace","O all ye peoples, bless our God",o_all_ye_peoples_bless_our_god,"The Psalter: with responsive readings",PS1912,174,"The Obligations of Grace",,,"Benjamin C. Unseld",8.6.8.6,ANCYRA,ancyra_unseld,331111774467663,English,,
"Eternal God, whose power upholds","Eternal God, whose power upholds",eternal_god_whose_power_upholds,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,322,,,"Henry Hallam Tweedy, b.1868","William Gawler, c.1750 - 1809",,"ST. MARIA",st_michaels_german,554354324316217,English,,
"Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,351,,,"Frank Mason North, 1850 - 1935","William Gardiner, 1770 - 1853",,"WALTON (GERMANY)",germany_beethoven_gardiner,51712567111762765455,English,,
"Personal Testimony","Come, alll ye people, bless our God",come_all_ye_people_bless_our_god,"The Psalter: with responsive readings",PS1912,175,"Personal Testimony",,,"Charles H. Gabriel",,ADOWA,adowa_gabriel,5111233345553432221,English,,
"Good Christian men, rejoice and sing!","Good Christian men, rejoice and sing!",good_christians_all_rejoice_and_sing,"The Hymnal",H1956,189,,,"C. A. Alington",,,"VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,176556711125176,,,"M. Vulpius' Gesangbuch, 1609"
"Thy kingdom come! on bended knee","Thy kingdom come! on bended knee",thy_kingdom_come_on_bended_knee,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,331,,,"Frederick Lucian Hosmer, 1840 - 1929",,,IRISH,irish_dublin,11512343235345127151,English,,"Irish Folk Song.  Hymns and Sacred Poems, Dublin, 1749."
"From ocean unto ocean","From ocean unto ocean",from_ocean_unto_ocean_our_land_shall_own,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,340,,,"Robert Murray, 1832-1910","Felix Mendelssohn, 1809 - 47",,"MUNICH (MEININGEN)",munich_mendelssohn,1236543335432211,English,,"Meiningen Gesangbuch, 1693"
"Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,547,,,"James Russell Lowell, 1819 - 91","Thomas John Williams, 1869 - 1944",,"EBENEZER (TON-Y-BOTEL)",ebenezer_williams,11232122343215,English,,
"The Dominion of Jesus Christ","Come, ye that fear Jehovah",come_all_who_fear_the_lord_god,"The Psalter: with responsive readings",PS1912,50,"The Dominion of Jesus Christ",,,"Berthold Tours",,TOURS,tours_tours,345176531231232,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,307,,,"Isaac Watts, 1674-1748","John Hatton, d.1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The Lord will come and not be slow","The Lord will come and not be slow",the_lord_will_come_and_not_be_slow,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,327,,,"John Milton, 1608 - 74","William Jones, 1726 - 1800",,"ST. STEPHEN (NEWINGTON)",st_stephen_jones,153121712345123,English,,
"Thy kingdom come, O God","Thy kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,329,,,"Lewis Hensley, 1824 - 1905","Leighton George Hayne, 1836 - 83",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Judge eternal, throned in splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,343a,,,"Henry Scott Holland, 1847 - 1918",,,PICARDY,picardy_french,1234554555567,English,,"XVII French Melody"
"Judge eternal, throned in splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,343b,,,"Henry Scott Holland, 1847 - 1918",,,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Welsh Traditional Melody"
"Witness-Bearing and Grateful Praise","Amid the thronging worshipers",amid_the_thronging_worshippers,"The Psalter: with responsive readings",PS1912,51,"Witness-Bearing and Grateful Praise",,,"Laura A. Tate",8.6.8.6,BOVINA,bovina_tate,113212354351653,English,,
"Lessons from the Past","My people, give ear, attend to my word",my_people_give_ear_attend_to_my_word,"The Psalter: with responsive readings",PS1912,213,"Lessons from the Past",,,"Charles H. Gabriel",,CHIOS,chios_gabriel,511113555534253,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Trinity Hymnal (Rev. ed.)",TH1990,578,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Book of Praise",BoP1918,74,,,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Lord of earth and all creation","Lord of earth and all creation",lord_of_earth_and_all_creation,"Together in Song: Australian hymn book II",TIS1999,672a,,,"Michael Rayner Thwaites, 1915-; Honor Mary Thwaites, 1914-93","Robert Boughen",8.7.8.7.8.7,BENNELONG,bennelong_boughen,1(2)3142533565432314,English,,
