displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There's a Spirit in the Air","There's a spirit in the air",theres_a_spirit_in_the_air,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,582,"There's a Spirit in the Air",,"Brian Wren","John Wilson",7.7.7.7,LAUDS,lauds_wilson,561612332531251,,,"Music and descant copyright © 1979 Hope Publishing Company."
"Forth in Your Name, O Christ","Forth in your name, O Christ, we go",forth_in_thy_name_o_lord_i_go,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,416,"Forth in Your Name, O Christ",,"Charles Wesley","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"For the Faithful Who Have Answered","For the faithful who have answered",for_the_faithful_who_have_answered,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,707,"For the Faithful Who Have Answered",,"Sylvia Dunstan",,"8.7.8.7 D","OMNI DIE",omni_die_trier,33251275156711713325,English,,"Trier <I>Gesangbuch</i> 1695"
"Praise to the Lord, the Almighty (Peuples, criez de joie et bondissez d'allégresse)","Praise to the Lord, the Almighty, who rules all creation (Peuples, criez de joie et bondissez d'allégresse)",praise_to_the_lord_the_almighty_the_king,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,220,"Praise to the Lord, the Almighty (Peuples, criez de joie et bondissez d'allégresse)",,"Joachim Neander; Catherine Winkworth; Didier Rimaud","Craig Sellar Lang",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,"English; French",,"Stralsund <I>Gesangbuch</i> 1665"
"Praise the Lord with the Sound of Trumpet","Praise the Lord with the sound of trumpet",praise_the_lord_with_the_sound_of_trumpe,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,245,"Praise the Lord with the Sound of Trumpet",,"Natalie Sleeth","Natalie Sleeth",Irregular,"PRAISE THE LORD",praise_the_lord_sleeth,111712175333234,English,,
"Creating God, We Give You Thanks","Creating God, we give you thanks",creations_lord_we_give_thee_thanks_that_,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,292,"Creating God, We Give You Thanks",,"William deWitt Hyde","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,,,
"Here, O God, Your Servants Gather (Se-ka-i-no To-mo to Te o Tsu-na-gi)","Sekai no tomo to (Here, O God, your servants gather) (Ô Jésus, voici tes amis)",here_o_lord_your_servants_gather,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,362,"Here, O God, Your Servants Gather (Se-ka-i-no To-mo to Te o Tsu-na-gi)",,"Tokuo Yamaguchi; I-to Loh; Everett M. Stowe; Claude Rozier","Isao Koizumi","7.5.7.5 D",TOKYO,tokyo_koizumi,65356165653561121665,,,
"God Is Here","God is here! As we your people",god_is_here_as_we_your_people,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,389,"God Is Here",,"Fred Pratt Green","William P. Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Now Let Us from This Table Rise","Now let us from this table rise",now_let_us_from_this_table_rise,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,483,"Now Let Us from This Table Rise",,"Fred Kaan","Robert Jackson",8.8.8.8,NIAGARA,niagara_jackson,535112231714322,English,,
"O Master, Let Me Walk with Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,560,"O Master, Let Me Walk with Thee",,"Washington Gladden","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Come, Holy Spirit (Veni Sancte Spiritus)","Come, Holy Spirit, from heaven shine forth",come_holy_spirit_from_heaven_shine,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,208,"Come, Holy Spirit (Veni Sancte Spiritus)","Veni Sancte Spiritus","Jacques Berthier","Jacques Berthier",Irregular,"VENI SANCTE SPIRITUS",veni_sancte_spiritus_berthier,132126611321633,"English; French; Latin",,
"For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,227,"For the Fruit of All Creation",,"Fred Pratt Green",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"O God of Matchless Glory","O God of matchless glory",o_god_of_matchless_glory,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,250,"O God of Matchless Glory",,"Ruth Duck","Ruth Watson Henderson","7.6.7.6.7.6 with refrain",HASTINGS,hastings_henderson,112314321235655,English,,
"God Who Gives To Life Its Goodness","God, who gives to life its goodness",god_who_gives_to_life_its_goodness,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,260,"God Who Gives To Life Its Goodness",,"Walter Farquharson","Cyril Vincent Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,,,
"God, Whose Farm Is All Creation","God, whose farm is all creation",god_whose_farm_is_all_creation,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,300,"God, Whose Farm Is All Creation",,"John Arlott","Ralph Vaughan Willisms",8.7.8.7,SHIPSTON,shipston_english,135654323113565,English,,
"God Of The Farmlands","God of the farmlands, hear our prayer",god_of_the_pastures_hear_our_prayer,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,306,"God Of The Farmlands",,"Thomas Charles Hunter-Clare","John Bacchus Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,,,
"Praise and Thanksgiving","Praise and thanksgiving be to our Creator",praise_and_thanksgiving_be_to_our_creato,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,441,"Praise and Thanksgiving",,"Harold Francis Yardley; Frank Whiteley","Johann Crüger","11.11.11.5 irregular","LOBET DEN HERREN",lobet_den_herren_cruger,5176534554356716,English,,
"Give Thanks, My Soul, For Harvest","Give thanks, my soul for harvest",give_thanks_my_soul_for_harvest,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,522,"Give Thanks, My Soul, For Harvest",,"William Watkins Reid, Sr.","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,,,"<cite>Meiningisches Gesangbuch</cite>, 1693"
"O God of Every Nation","O God of every nation",o_god_of_every_nation,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,677,"O God of Every Nation",,"William Watkins Reid, Jr.",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,"Welsh folk melody, Evans' <i>Hymnau a Thonau</i> 1865; arr. <i>English Hymnal</i> 1906"
"What Does the Lord Require of You","What does the Lord require of you?",what_does_the_lord_require_of_you_what_d,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,701,"What Does the Lord Require of You",,"Jim Strathdee","Jim Strathdee",Irregular,MOON,moon_strathdee,1117766544433,English,,
"In the Bulb There Is a Flower","In the bulb there is a flower",in_the_bulb_there_is_a_flower,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,703,"In the Bulb There Is a Flower",,"Natalie Sleeth","Natalie Sleeth","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,English,,
