displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mi vida al servicio de Dios","Mi vida al servicio de Dios",mi_vida_al_servicio_de_dios,"Himnario Adventista del Séptimo Día",HA2010,501,"Mi vida al servicio de Dios",,"Williams S. Costa Junior (1951- ); Anónimo","Williams S. Costa Junior (1951- )",,"[Mi vida al servicio de Dios]",mi_vida_al_servicio_de_dios_costajunior,51112221234432343564,Spanish,,
"Levántate, cristiano","Levántate, cristiano, levántate y trabaja",levantate_cristiano_levantate_y_trabaja,"Himnario Adventista del Séptimo Día",HA2010,491,"Levántate, cristiano",,"D. M. H.","Wolfgang Amadeus Mozart (1756-1791)",,"[Levántate, cristiano, levántate y trabaja]",salvation_mozart,113515314445433,Spanish,,
"Despertad, Despertad","¡Despertad, despertad, oh cristianos!",despertad_despertad_oh_cristianos,"Celebremos Su Gloria",CSG1992,503,"Despertad, Despertad",,"Pedro Cristo Iriarte",,"10.9.10.9 D",PUEBLA,puebla_spanish,34555545651233334325,Spanish,Spain,"En <cite>Colección española</cite>, s. 19"
"Cantad, cantad, mortales","Cantad, cantad, mortales",cantad_cantad_mortales,"Culto Cristiano",CC1964,14,,,Desconocido,"Gottfried Wilhelm Fink, 1783-1846",7.6.7.6.7.6.7.6,BETHLEHEM,bethlehem_fink,511765655621715,Spanish,,
"Brille o no el sol, verano o invierno sea","Brille o no el sol, verano o invierno sea",brille_o_no_el_sol,"Culto Cristiano",CC1964,256,,,"Joaquín de Palma","W. F. Valderrama",11.11.11.11,VALDERRAMA,valderrama_valderrama,55434517665443,Spanish,,
"Espíritu de Cristo","Espíritu de Cristo",espiritu_de_cristo_llename_de_tu_amor,"Celebremos Su Gloria",CSG1992,257,"Espíritu de Cristo","Llena, llena","Isaac Meredith; Pablo Sywulka B.","Isaac Meredith",,CARSON,carson_meredith,33346535234323,Spanish,,
"Oh yo quiero andar con Cristo","¡Oh! yo quiero andar con Cristo",o_yo_quiero_andar_con_cristo,"Celebremos Su Gloria",CSG1992,412,"Oh yo quiero andar con Cristo","¡Oh, yo quiero andar con Cristo!","Charles F. Weigle; H. C. Ball","Charles F. Weigle",,LAFAYETTE,i_love_to_walk_with_jesus_weigle,551111153566666,Spanish,,
"Hazme un instrumento","Hazme un instrumento de tu paz",hazme_un_instrumento_de_tu_paz_anon,"Celebremos Su Gloria",CSG1992,423,"Hazme un instrumento",,"Francisco de Asís, s. 12","F. B. J. ; Gabriel Pérez T.; Francisco Javier Xajpot",,XELAJÚ-PATZÚN,xelaju_patzun_perez_xajpot,55555543535777777175,Spanish,"Es trad.",
"¡Oh! Ruégote, Señor Jesús","¡Oh! Ruégote, Señor Jesús",o_ruegote_senor_jesus,"Culto Cristiano",CC1964,138,,,"Frances Ridley Havergal, 1836-1879; Desconocido","Robert Schumann, 1810-1856",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,Spanish,,
"Jesús, yo he prometido","Jesús, yo he prometido",jesus_yo_he_prometido,"Culto Cristiano",CC1964,141,,,"Juan Bautista Cabrera, 1837-1916; John Ernest Bode, 1816-1874","Arthur Henry Mann, 1850-1929",7.6.7.6.7.6.7.6,"ANGEL'S STORY",angels_story_mann,333211754432325,Spanish,,
"Mi todo a Dios consagro","Mi espíritu, alma y cuerpo",mi_espiritu_alma_y_cuerpo,"Culto Cristiano",CC1964,142,,"Mi todo a Dios consagro","Mary D. James, siglo XIX; Desconocido","Ira David Sankey",,"THE CROSS OF JESUS",beneath_the_cross_of_jesus_sankey,5554515355423555,Spanish,,
"Yo tengo que guardar","Yo tengo que guardar",yo_tengo_que_guardar,"Culto Cristiano",CC1964,144,,,"Epigmenio Velasco, 1880-1940; Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,Spanish,,
"Cristo, mi piloto sé","Cristo, mi piloto sé",cristo_mi_piloto_se,"Culto Cristiano",CC1964,158,,,"Vicente Mendoza, 1875-1955; Edward Hopper, 1818-1888","John E. Gould, 1833-1875",7.7.7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,Spanish,,
"Peregrino en el desierto","Peregrino en el desierto",peregrino_en_el_desierto,"Culto Cristiano",CC1964,169,,,"José M. de Mora; William Williams, 1717-1791",,8.7.8.7.8.7,"KOMM, O KOMM, DU GEIST",komm_o_komm_du_geist_des_lebens_bach,312512175,Spanish,,"Himnario de Meiningen, 1693."
"Precepto es del Señor","Precepto es del Señor",precepto_es_del_senor,"Culto Cristiano",CC1964,170,,,"Charles Wesley, 1708-1788","William Henry Monk, 1823-1889",,"ENERGY (SAINT ETHELWALD)",st_ethelwald_monk,54323433256655671322,Spanish,"Traducción adaptado, 1938.",
"Jesús es mi Rey soberano","Jesús es mi Rey soberano",jesus_es_mi_rey_soberano,"Celebremos Su Gloria",CSG1992,243,"Jesús es mi Rey soberano",,"Vicente Mendoza","Vicente Mendoza",,"MI REY Y MI AMIGO",mi_rey_y_mi_amigo_mendoza,51765123351765667116,Spanish,,
"Firmes y adelante","Firmes y adelante",firmes_y_adelante_huestes_de_la_fe,"Culto Cristiano",CC1964,254,,"Firmes y adelante","Juan Bautista Cabrera, 1837-1916; Sabine Baring-Gould, 1834-1924","Arthur Seymour Sullivan, 1842-1900",,"SAINT GERTRUDE",st_gertrude_sullivan,55555652212313511766,Spanish,,
"Que mi vida entera esté","Que mi vida entera esté",que_mi_vida_entera_este,"Culto Cristiano",CC1964,255,,,"Vicente Mendoza, 1875-1955; Frances Ridley Havergal, 1836-1879","William Henry Havergal, 1793-1870",7.7.7.7,PATMOS,patmos_havergal,12365433451765571,Spanish,,
"Mirad y ved a nuestro Dios","Mirad y ved a nuestro Dios",mirad_y_ved_a_nuestro_dios,"Culto Cristiano",CC1964,257,,,"G. J. Schilling","François H. Barthélémon, 1741-1808",8.8.8.8,"HIMNO MATUTINO",morning_hymn_barthelemon,12333432225454,Spanish,,
"Sale a la lucha el Salvador ","Sale a la lucha el Salvador ",sale_a_la_lucha_el_salvador,"Culto Cristiano",CC1964,258,,,"George Paul Simmonds, n. 1890; Reginald Heber, 1783-1826","Henry Stephen Cutler, 1824-1902",8.6.8.6.8.6.8.6,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,Spanish,,
"Tu vida, ¡oh Salvador!","Tu vida, ¡oh Salvador!",tu_vida_o_salvador,"Culto Cristiano",CC1964,259,,,"Ernesto Boracio, 1876-1948; Sylvanus Dryden Phelps, 1816-1895","Robert Lowry, 1826-1899",6.4.6.4.6.6.6.4,"SOMETHING FOR THEE",something_for_jesus_lowry,34326217671534326217,Spanish,,
"Un raudal de bendiciones","Un raudal de bendiciones",un_raudal_de_bendiciones,"Culto Cristiano",CC1964,260,,,"Epigmenio Velasco, 1880-1940","Arthur Seymour Sullivan, 1842-1900",8.7.8.7.8.7.8.7,"LUX EOI",lux_eoi_sullivan,551554436653212,Spanish,,
"Cuán bueno es Dios","Cuán bueno es Dios",cuan_bueno_es_dios,"Celebremos Su Gloria",CSG1992,334,"Cuán bueno es Dios",,"Descon.; Oscar López M.",,,"GOD IS SO GOOD",god_is_so_good_traditional,11322243335424321,Spanish,,"Melodía africana"
"Amarte es lo mejor","Amarte, Dios, es lo mejor que puedo hacer",amarte_dios_es_lo_mejor,"Celebremos Su Gloria",CSG1992,389,"Amarte es lo mejor",,"Mark Pendergrass; Esteban Sywulka B.","Mark Pendergrass",12.12.12.12,"THE GREATEST THING",the_greatest_thing_in_all_my_pendergrass,51112333234252223444,Spanish,,
"Estad por Cristo firmes","Estad por Cristo firmes",estad_por_cristo_firmes,"Culto Cristiano",CC1964,403,,,"J. C.; George Duffield (hijo), 1818-1888","George James Webb, 1803-1887",7.6.7.6.7.6.7.6,WEBB,webb_webb,51131161512325,Spanish,,
"Luchad, luchad por Cristo","Luchad, luchad por Cristo",luchad_luchad_por_cristo_soldados_de_la,"Culto Cristiano",CC1964,406,,,"Camilo Calamita; George Duffield (hijo), 1818-1888","Timothy Richard Matthews, 1826-1910",7.6.7.6.7.6.7.6,CHENIES,chenies_matthews,551332155611715,Spanish,,
"He decidido seguir a Cristo","He decidido seguir a Cristo",he_decidido_seguir_a_cristo,"Celebremos Su Gloria",CSG1992,413,"He decidido seguir a Cristo",,"Descon.; Roberto C. Savage; Roberto C. Savage","William J. Reynolds",,ASSAM,assam,113555653111111,Spanish,,"Melodía hindú"
"Cristo fiel te quiero ser","Cristo, fiel te quiero ser",cristo_fiel_te_quiero_ser,"Celebremos Su Gloria",CSG1992,416,"Cristo fiel te quiero ser","En tus pasos quiero seguir","J. O. Hillyer","J. O. Hillyer",,FAITHFUL,jesus_i_would_faithful_be_hillyer,3333321257254323,Spanish,"Es trad.",
"Te vengo a decir","Te vengo a decir, te vengo a decir, oh mi Salvador",te_vengo_a_decir,"Celebremos Su Gloria",CSG1992,420,"Te vengo a decir","Yo quiero cantar, you quiero cantar de gozo de paz","Juan M. Isaías","Juan M. Isaías",,ISAIS,te_vengo_isais,53213532131176754324,Spanish,,"Arreg: <cite>Psalter Hymnal</cite>, 1988, alt."
"Que el sentir de Jesucristo","Que el sentir de Jesucristo",que_el_sentir_de_jesucristo,"Celebremos Su Gloria",CSG1992,422,"Que el sentir de Jesucristo",,"Kate B. Wilkinson; Ester López de Cajas; Rosa Bolaños de Arce","James Mountain","8.7.8.5 D",TRANQUILITY,tranquility_mountain,556567715565712,Spanish,,
"No te dé temor ","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,"Celebremos Su Gloria",CSG1992,465,"No te dé temor ","No te dé temor ","Fanny Crosby; T. M. Westrup","William B. Bradbury; Hubert P. Main",,"NEVER BE AFRAID",never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
Testifica,"Si sientes compasión por tus amigos",si_sientes_compasion_por_tus_amigos,"Celebremos Su Gloria",CSG1992,466,Testifica,,"Antonio Morales","Antonio Morales",,TESTIFICA,testifica_morales,53321332133322234432,Spanish,,
"Sed fieles, hermanos","Sed fieles, hermanos",sed_fieles_hermanos,"Celebremos Su Gloria",CSG1992,502,"Sed fieles, hermanos",,,"Johannes Brahms; F. B. J.",,SINFONIA-BRAHMS,symphony_brahms,5171651232312,Spanish,"Comité de <cite>Celebremos</cite>, 1990",
"Oh, háblame y hablaré","Oh, háblame y hablaré",o_hablame_y_hablare_senor_en_eco,"Celebremos Su Gloria",CSG1992,504,"Oh, háblame y hablaré",,"Frances Havergal; Jaime C. Clifford","Robert A. Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,Spanish,,"Arreg. en <cite>Hymnal with Tunes, Old and New</cite>, 1872"
"Demos con alegría","Demos con alegría",demos_con_alegria,"Celebremos Su Gloria",CSG1992,505,"Demos con alegría","Todo lo que respira","Sonia Andrea Linares M.","descon.; F. B. J.",,"TODO LO QUE RESPIRA",todo_lo_que_respira_11165,11165115111657222752,Spanish,"Basada en 2 Corintios 9:6-12; coro basado en el Salmo 148 y 10","Latinoamérica, s. 20"
"Abre mis ojos","Abre mis ojos a la luz",abre_mis_ojos_a_la_luz,"Celebremos Su Gloria",CSG1992,267,"Abre mis ojos",,"Clara H. Scott; S. D. Athans","Clara H. Scott",,SCOTT,open_my_eyes_that_i_may_see_scott,176566552765765,Spanish,,
"Sembraré la simiente preciosa","Sembraré la simiente preciosa",sembrare_la_simiente_preciosa,"Celebremos Su Gloria",CSG1992,282,"Sembraré la simiente preciosa","Sembraré, sembraré, mientras viva","Descon.; Abraham Fernández","George C. Stebbins",,"WHAT MUST IT BE",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,Spanish,,
"Que mi vida entera esté","Que mi vida entera esté",que_mi_vida_entera_este,"Celebremos Su Gloria",CSG1992,410,"Que mi vida entera esté","Traigo a ti mi vida","Frances R. Havergal; W. J. K.; Vicente Mendoza; Oscar López M.","William J. Kirkpatrick",,"ENTIRE CONSECRATION",take_my_life_and_let_it_be_kirkpatrick,33365132226523,Spanish,,
"Cautívame, Señor","Cautívame, Señor",cautivame_senor_y_libre_en_ti_sere,"Celebremos Su Gloria",CSG1992,411,"Cautívame, Señor",,"George Matheson; Federico J. Pagura","Roberto C. Savage","6.6.8.6 D",ORBE,orbe_51324,51324312171445454,Spanish,,"La familia Orbe, Ecuador, 1966"
"Oh Cristo, anhelo agradarte","Oh Cristo mío, yo anhelo agradarte",o_cristo_mio_yo_anhelo_agradarte,"Celebremos Su Gloria",CSG1992,414,"Oh Cristo, anhelo agradarte",,"Wilda de Savage","Wilda de Savage",,"ANHELO AGRADARTE",anhelo_agradarte_savage,134511671543445321,Spanish,,
"Busca primero el reino de Dios","Busca primero el reino de Dios",buscad_primero_el_reino_de_dios,"Celebremos Su Gloria",CSG1992,415,"Busca primero el reino de Dios",,"Karen Lafferty","Karen Lafferty",,LAFFERTY,seek_ye_first_lafferty,33453216123454343233,Spanish,"Basada en Mateo 6:33; Es trad.",
"Sed puros y santos","Sed puros y santos",sed_puros_y_santos,"Celebremos Su Gloria",CSG1992,417,"Sed puros y santos",,"William D. Longstaff","Donald P. Hustad","6.5.6.5 D",SLANE,slane,112165611232222,Spanish,"Es trad.","Melodía irlandesa, s. 8"
"Señor, tú me llamas","Señor, tú me llamas por mi nombre desde lejos",senor_tu_me_llamas_por_mi_nombre,"Celebremos Su Gloria",CSG1992,418,"Señor, tú me llamas","Señor, nada tengo para darte","Rubén Giménez","Rubén Giménez",,PUEYRREDON,pueyrredon_gimenez,5U34543213D7U333D767,Spanish,,
"Un vaso nuevo","Yo quiero ser, Señor amado",yo_quiero_ser_senor_amado,"Celebremos Su Gloria",CSG1992,419,"Un vaso nuevo",,Descon.,"Descon.; E. S. B.",,"VASO NUEVO",vaso_nuevo_51233,51233343223444444554,Spanish,"Latinoamérica, s. 20",
"Con mis labios","Con mis labios y mi vida te alabo, Señor",con_mis_labios_y_mi_vida,"Celebremos Su Gloria",CSG1992,421,"Con mis labios",,,"Descon.; E. Sywulka B.",,"CON MIS LABIOS",con_mis_labios_32321,32321434321771251123,Spanish,"Basada en Salmo 63:5","Latinoamérica, s. 20"
"Dejo el mundo y sigo a Cristo","Dejo el mundo, y sigo a Cristo",dejo_el_mundo_y_sigo_a_cristo,"Celebremos Su Gloria",CSG1992,424,"Dejo el mundo y sigo a Cristo","¡Oh, qué gran misericordia!","Fanny J. Crosby; Vicente Mendoza","John R. Sweney",,"GIVE ME JESUS",take_the_world_but_give_me_jesus_sweney,123323544321231,Spanish,,
"Bendito el Señor","Bendito el Señor por su poder",bendito_el_senor_por_su_poder,"Celebremos Su Gloria",CSG1992,425,"Bendito el Señor",,Descon.,"Descon.; F. B. J. ",,"BENDITO EL SEÑOR",bendito_el_senor_51116,51116271215111,Spanish,"Latinoamérica, s. 20","Latinoamérica, s. 20"
"Tú has venido a la orilla","Tú has venido a la orilla",tu_has_venido_a_la_orilla,"Celebremos Su Gloria",CSG1992,426,"Tú has venido a la orilla","Señor, me has mirado a los ojos","Cesáreo Gabaráin","Cesáreo Gabaráin; Skinner Chávez-Melo",,"PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,Spanish,,
"Los que con lágrimas","Los que con lágrimas sembraron",los_que_con_lagrimas_sembraron,"Celebremos Su Gloria",CSG1992,471,"Los que con lágrimas","Andando irán","Alfredo Colom M.","Alfredo Colom M.",,"LOS QUE CON LÁGRIMAS",los_que_con_lagrimas_colom,11355316522354323,Spanish,"Basada en Salmo 126:5","Es arreg."
"Anhelo trabajar por el Señor","Anhelo trabajar por el Señor",anhelo_trabajar_por_el_senor,"Celebremos Su Gloria",CSG1992,472,"Anhelo trabajar por el Señor","Trabajar y orar","Isaiah Baltzell; Pedro Grado Valdés","Isaiah Baltzell",,"I WANT TO BE A WORKER",i_want_to_be_a_worker_for_baltzell,511123321252223,Spanish,,
