displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I need Thee, precious Jesus!","I need Thee, precious Jesus!",i_need_thee_precious_jesus_for_i_am_full,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,319a,,,"F. Whitfield, 1829-1904","Chretien Urhan, 1790-1845",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"I need Thee, precious Jesus!","I need Thee, precious Jesus!",i_need_thee_precious_jesus_for_i_am_full,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,319b,,,"F. Whitfield, 1829-1904",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Canon D. Evans's Hymnau a Thomau, 1865"
"I need thee every hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,191,,,"Annie S. Hawks","Robert Lowry",,NEED,need_lowry,1321711121655,English,,
"I need thee, precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,"Hymnal and Liturgies of the Moravian Church",HLMC1920,412,,,"Rev. Frederick Whitfield, 1829-1904","Samuel S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"The one thing needful, that good part","The one thing needful, that good part",the_one_thing_needful_that_good_part,"Hymnal and Liturgies of the Moravian Church",HLMC1920,444,,,"Benjamin Ingham, 1712-1772","Dr. Lowell Mason, 1792-1872",,HAMBURG,hamburg_mason,112323432333343,English,,"Gregorian Melody"
"'Tis the most blest and needful part","'Tis the most blest and needful part",tis_the_most_blest_and_needful_part,"Hymnal and Liturgies of the Moravian Church",HLMC1920,532,,,"Bishop Philip Henry Molther, 1714-1780; C. R. von Zinzendorf, 1727-1752",,,WORSHIP,worship_herrnhut,11567165435432111567,English,,"adopted by the Moravian Church; German Popular Melody"
"I need Thee, O I need Thee","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,716,,"I need Thee, O I need Thee","Annie S. Hawks; Robert Lowry","Robert Lowry","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,English,,
"Lord, for to-morrow and its needs","Lord, for to-morrow and its needs",lord_for_tomorrow_and_its_needs,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,513a,,,"Sister of Notre-Dame, S. M. X.","James Edmund Jones, 1866-",,BELLEVILLE,belleville_jones,133421166523,English,,
"Lord, for to-morrow and its needs","Lord, for to-morrow and its needs",lord_for_tomorrow_and_its_needs,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,513b,,,"Sister of Notre-Dame, S. M. X.","Dr. Herbert Sanders, 1879-",,HOUGHTON,houghton_sanders,321652437122212,English,,
"O help us, Lord; each hour of need","O help us, Lord; each hour of need",o_help_us_lord_each_hour_of_need,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,567a,,,"George P. Morris","Louis Spohr",8.6.8.6,SPOHR,spohr_spohr_53351,533513213653453,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Hymnal and Liturgies of the Moravian Church",HLMC1920,526,,,"James George Deck, 1802-1884","Arthur H. Mann, 1850—",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,201,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"I could not do without thee, O Saviour","I could not do without thee, O Saviour",i_could_not_do_without_thee,"Hymnal and Liturgies of the Moravian Church",HLMC1920,485,,,"Frances R. Havergal, 1836-1879","J. Turkle, 1802-1882; S. Ferreti, 1817-1874","7.6.7.6 D",ENDSLEIGH,endsleigh_ferretti,321122311762171,English,,
"We would see Jesus, for the shadows lengthen","We would see Jesus, for the shadows lengthen",we_would_see_jesus_for_the_shadows,"Hymnal and Liturgies of the Moravian Church",HLMC1920,531,,,"Anna B. Warner, 1822-1885","Felix Mendelssohn Bartholdy, 1809-1847",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"I could not do without thee","I could not do without thee",i_could_not_do_without_thee,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,546,,,"Frances R. Havergal","R. H. McCartney","7.6.7.6 D","JESU DILECTISSIME",jesu_dilectissime_mccartney,343261765732155,English,,
"Something every heart is loving","Something every heart is loving",something_every_heart_is_loving,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,549,,,"Gerhard Tersteegan; Emma F. Bevan; Louis F. Benson","Mrs. Charlotte A. Barnard",8.7.8.7,[BROCKLESBURY],brocklesbury_claribel,321576651133232,English,,
"Let thy presence go with me","Let thy presence go with me",let_thy_presence_go_with_me,"Hymnal and Liturgies of the Moravian Church",HLMC1920,311,,,"Count N. L. von Zinzendorf, 1700-1760",,,,,,English,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Hymnal and Liturgies of the Moravian Church",HLMC1920,432,,,"Rev. Horatius Bonar, 1808-1889",,,,,,English,,
"Lead on, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"Hymnal and Liturgies of the Moravian Church",HLMC1920,578,,,"Rev. Ernest W. Shurtleff, 1862—","Henry Smart, 1813-1879",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,158,,,"Augustus M. Toplady","Thomas Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,199,,,"Edward Hopper","John E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Not what these hands have done can save","Not what these hands have done can save",not_what_these_hands_have_done,"Hymnal and Liturgies of the Moravian Church",HLMC1920,437,,,"Rev. Horatius Bonar, 1808-1889",,,,,,English,,
"Happiness, delightful name","Happiness, delightful name",happiness_thou_lovely_name,"Hymnal and Liturgies of the Moravian Church",HLMC1920,521,,,"Augustus M. Toplady, 1740-1778","J. Baptiste Calkin, 1827-1905",,RAMOTH,ramoth_calkin,55117653351121,English,,
"Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,567b,,,"George P. Morris","John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Hymnal and Liturgies of the Moravian Church",HLMC1920,431,,,"Rev. John Newton, 1725-1807","Sir Arthur Sullivan, 1842-1900",,"LUX MUNDI",lux_mundi_sullivan,332132152317633,English,,
"With concious guilt and bleeding heart","With concious guilt and bleeding heart",with_concious_guilt_and_bleeding_heart,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,1046,,,"Anon. ",,8.8.8.8,,,,,,
"I need Thee, O I need Thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,340,,"I need Thee, O I need Thee","Mrs. A. S. Hawks, 1835","R. Lowry, 1826-1899",,DEPENDENCE,need_lowry,1321711121655,English,,
"On Christ the solid rock I stand","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Hymnal and Liturgies of the Moravian Church",HLMC1920,439,,"On Christ the solid rock I stand","Rev. Edward Mote, 1797-1874","William B. Bradbury, 1816-1868",,"SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymnal and Liturgies of the Moravian Church",HLMC1920,516,,,"Rev. Henry F. Lyte, 1793-1847","William H. Monk, 1823-1889",,"EVENTIDE (MONK)",eventide_monk,332156554334565,English,,
"The Royal Majesty of Christ","My heart doth overflow",my_heart_does_overflow,"The Psalter: with responsive readings",PS1912,124,"The Royal Majesty of Christ",,,"Earl of Mornington",6.6.8.6,MORNINGTON,mornington_mornington,554321176565434,English,,
"Jesus Pleads for Me","Jesus the crucified, pleads for me",jesus_the_crucified_pleads_for_me,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,34,"Jesus Pleads for Me","Wonder of wonders, oh, how can it be!","J. Sparrow Simpson","E. O. Sellers",,"[Jesus the crucified, pleads for me]",jesus_the_crucified_pleads_for_sellers,545123615,English,,
"The Song of Christ's Flock","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,45,"The Song of Christ's Flock",,,"Wm. J. Kirkpatrick",,"[The Lord's my Shepherd, I'll not want]",moline_kirkpatrick,552265355517326,English,,
"God adored for his excellency","O praise the Lord, his praise proclaim",o_praise_the_lord_his_praise_proclaim,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,290,"God adored for his excellency",,,"F. J. Haydn",,"[O praise the Lord, his praise proclaim]",creation_haydn,51122316217567123432,English,,
"Incentives to Praise","O praise ye the Name of Jehovah",sing_praise_to_the_lord_god_almighty,"The Psalter: with responsive readings",PS1912,373,"Incentives to Praise",,,"A. Croil Falconer",,HARVEST-TIDE,harvesttide_falconer,55651233217125645556,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Trinity Hymnal",TH1961,427a,,,"Charles Wesley","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Trinity Hymnal",TH1961,427b,,,"Charles Wesley","Simeon B. Marsh; Rhys Thomas","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Trinity Hymnal",TH1961,427c,,,"Charles Wesley","Jospeh P. Holbrook","7.7.7.7 D",REFUGE,refuge_holbrook,3331433112346543,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Trinity Psalter Hymnal",TPH2018,450,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Trinity Hymnal (Rev. ed.)",TH1990,509,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh; Rhys Thomas","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,
"I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Trinity Hymnal (Rev. ed.)",TH1990,674,"I Need Thee Every Hour","I need thee, O I need thee","Annie S. Hawks; Robert Lowry","Robert Lowry","6.5.6.5 with refrain",NEED,need_lowry,1321711121655,English,,
"I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Trinity Hymnal",TH1961,710,"I Need Thee Every Hour","I need thee, O I need thee","Annie S. Hawks; Robert Lowry","Robert Lowry",,"[I need thee ev'ry hour]",need_lowry,1321711121655,English,,
"The Lord our Shepherd","The Lord's my Shepherd",the_lords_my_shepherd_ill_not_want_rous,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,43,"The Lord our Shepherd","Goodness and mercy all my life",,"James McGranahan",,"[The Lord's my Shepherd, I'll not want]",the_lords_my_shepherd_ill_not_mcgranahan,53332344443262253332,English,,
"The Good Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,44,"The Good Shepherd",,,"Geo. C. Stebbins",,"[The Lord's my Shepherd, I'll not want]",the_lords_my_shepherd_ill_not_stebbins,55555555511171322222,English,,
"Jesus Our Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,46,"Jesus Our Shepherd",,,"Robt. H. Wilson",,"[The Lord's my Shepherd, I'll not want]",the_lords_my_shepherd_ill_not_wilson,13322165555613213322,English,,
"The Shepherd of Israel","The Lord, my Shepherd, feeds me",the_lord_my_shepherd_feeds_me_and_i_no_w,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,47,"The Shepherd of Israel",,,"Alex. Ewing",,"[The Lord, my Shepherd, feeds me]",ewing_ewing,121432135175665332,English,,
"The Guardian Care of God","Thou, Jehovah, art my Shepherd",thou_jehovah_art_my_shepherd,"The Psalter: with responsive readings",PS1912,52,"The Guardian Care of God",,,"William H. Monk",,CORONÆ,coronae_monk,335511336712352,English,,
"The Lord Our Shepherd","The Lord's my Sehpherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Psalter: with responsive readings",PS1912,53,"The Lord Our Shepherd",,,"William H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Jesus Our Shepherd","My faithful Shepherd is the Lord",my_faithful_shepherd_is_the_lord_supplyi,"The Psalter: with responsive readings",PS1912,54,"Jesus Our Shepherd",,,"Lowell Mason",8.6.8.6,HERMON,hermon_mason,534516131117127,English,,
"The Good Shepherd","The Lord my Shepherd holds me",the_lord_my_shepherd_holds_me_within_his,"The Psalter: with responsive readings",PS1912,55,"The Good Shepherd",,,"Alexander Ewing",,EWING,ewing_ewing,121432135175665332,English,,
"The Saviour's Constant Presence","My Shepherd is the Lord Who knows my needs",my_shepherd_is_the_lord_who_knows,"The Psalter: with responsive readings",PS1912,56,"The Saviour's Constant Presence",,,"John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
