displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Up to Victory!","We gather for the holy fight (Wir scharen uns zum heil'gen Streit)",we_gather_for_the_holy_fight,"Songs of Light: the Bruderhof Songbook",SLBS1977,175,"Up to Victory!",,"Eberhard Arnold","Marianne Zimmermann",,"[We gather for the holy fight]",we_gather_for_the_holy_fight_zimmermann,1155653556712765,"English; German",,
"Fight the Good Fight","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Songs of Light: the Bruderhof Songbook",SLBS1977,113,"Fight the Good Fight",,"John S. B. Monsell, 1811-1875","John Hatton",,"[Fight the good fight with all thy might]",duke_street_hatton,134567176555565,English,,
"Jesus Is Victorious King","Jesus is victorious King",jesus_is_victorious_king,"Songs of Light: the Bruderhof Songbook",SLBS1977,238,"Jesus Is Victorious King",,"Johann Christoph Blumhardt, 1805-1880",,,"[Jesus is victorious King]",grosser_gott_11171,1117123233334554332,English,,"Vienna, 1774"
"Christ's Victory Remains Fore'er","Christ's victory remains fore'er",christs_victory_remains_forever,"Songs of Light: the Bruderhof Songbook",SLBS1977,240,"Christ's Victory Remains Fore'er",,"Johann Christoph Blumhardt, 1805-1880","Nikolaus Hermann, c. 1480-1561",,"[Christ's victory remains fore'er]",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"Rise Up, O Men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"Songs of Light: the Bruderhof Songbook",SLBS1977,13,"Rise Up, O Men of God!",,"William Pierson Merrill, 1867-1954","William Henry Walter, 1825-1896",,"[Rise up, O men of God!]",festal_song_walter,515356567176523,English,,
"The Cause Is Thine","The Cause is Thine, Lord Jesus Christ (Die Sach ist Dein, Herr Jesu Christ)",the_cause_is_thine_lord_jesus_christ,"Songs of Light: the Bruderhof Songbook",SLBS1977,20,"The Cause Is Thine",,"S. Preiswerk, 1799-1871; F. Zaremba, 1794-1874","Franz Joseph Haydn, 1732-1809",,"[The Cause is Thine, Lord Jesus Christ]",die_sach_ist_dein_haydn,5U111332243421D7U1,English,,
"Rule of God","Rule of God, rule of God",rule_of_god_rule_of_god,"Songs of Light: the Bruderhof Songbook",SLBS1977,24,"Rule of God",,"Karl Bernhard Garve, 1763-1841",,,"[Rule of God, rule of God]",holy_lord_schmidt,1234567U132121,English,,"Halle, 1704"
"O Love, You Stoop down Low to Earth","O Love, you stoop down low to earth",o_love_you_stoop_down_low_to_earth,"Songs of Light: the Bruderhof Songbook",SLBS1977,58,"O Love, You Stoop down Low to Earth",,"Fritz Kleiner","Marlys Swinger",,"[O Love, you stoop down low to earth]",o_love_you_stoop_swinger,11D76567U1D7U1232345,English,,
"Seven Flames Are Burning","Seven flames are burning in darkest night (Sieben Flammen brennen in dunkler Nacht)",seven_flames_are_burning_in_darkest_nigh,"Songs of Light: the Bruderhof Songbook",SLBS1977,71,"Seven Flames Are Burning",,"Else von Hollander","Zuccalmaglio, 1803-1869",,"[Seven flames are burning in darkest night]",seven_flames_are_burning_zuccalmaglio,5U13225321,"English; German",,
"Eternal Ruler of the Ceaseless Round","Eternal Ruler of the ceaseless round",eternal_ruler_of_the_ceaseless_round,"Songs of Light: the Bruderhof Songbook",SLBS1977,74,"Eternal Ruler of the Ceaseless Round",,"J. W. Chadwick, 1840-1904","Orlando Gibbons, 1583-1625",,"[Eternal Ruler of the ceaseless round]",song_1_gibbons,555123322133455,English,,
"A Mighty Fortress Is Our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_plough,"Songs of Light: the Bruderhof Songbook",SLBS1977,110,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546","Martin Luther, 1483-1546",,"[A mighty Fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Whoever Lives in These Dark Times","Whoever lives in these dark times",whoever_lives_in_these_dark_times,"Songs of Light: the Bruderhof Songbook",SLBS1977,123,"Whoever Lives in These Dark Times",,,,"8.7.8.7 D","[Whoever lives in these dark times]",whoever_lives_in_these_dark_times,51712176552123211,English,,"From the Thirty Year's War, 1618-1648"
"Children's Song","Now when our brothers prepare for battle (Wenn meine Brüder zum Kampf sich rüsten)",now_when_our_brothers_prepare_for_battle,"Songs of Light: the Bruderhof Songbook",SLBS1977,125,"Children's Song",,"Emi-Margret Arnold","Marcell Woitzschach",,"[Now when our brothers prepare for battle]",now_when_our_brothers_woitzschach,53213456625321,"English; German","Emi-Margret Arnold, Sannerz, 1922",
"Thou Father of All Blessings","Thou Father of all blessings",thou_father_of_all_blessings,"Songs of Light: the Bruderhof Songbook",SLBS1977,143,"Thou Father of All Blessings",,"Peter Rideman, 1506-1556",,,"[Thou Father of all blessings]",thou_father_of_all_blessings_german,5U123321D76U134321,English,"<cite>Die Lieder der Hutterischen Brüder</cite>",
"Up! Join the Battle Now","Up! join the battle now (Auf zum Gefechte klar)",up_join_the_battle_now,"Songs of Light: the Bruderhof Songbook",SLBS1977,174,"Up! Join the Battle Now",,"Eberhard Arnold",Unknown,,"[Up! join the battle now]",up_join_the_battle_unknown,1345651227716,"English; German","Eberhard Arnold, Sannerz, 1925",
"The Darkness Now Has Vanished","The darkness now has vanished (Das Dunkle ist vergangen)",the_darkness_now_has_vanished,"Songs of Light: the Bruderhof Songbook",SLBS1977,176,"The Darkness Now Has Vanished",,"Eberhard Arnold","Johannes F. Thysius",,"[The darkness now has vanished]",we_want_to_banish_all_things_thysius,5112533421271,"English; German","Eberhard Arnold, Rhön, 1928","<i>Lautenbuch,</i> 1600"
"Toward the Rising Sun","Twilight deep'ning, hope disappearing (Dämmrung flutet, Hoffnung schwindet)",twilight_deepening_hope_disappearing,"Songs of Light: the Bruderhof Songbook",SLBS1977,178,"Toward the Rising Sun",,"Eberhard Arnold","Alexander Weichert",,"[Twilight deep'ning, hope disappearing]",twilight_deepening_weichert,17123213234543,English,"Eberhard Arnold, Sannerz, 1923",
"Hushed Is the Trampling of Hosts","Hushed is the trampling of hosts (Kämpfender Heere Nachtmärsche verdringen)",hushed_is_the_trampling_of_hosts,"Songs of Light: the Bruderhof Songbook",SLBS1977,179,"Hushed Is the Trampling of Hosts",,"Eberhard Arnold","Alexander Weichert",,"[Hushed is the trampling of hosts]",hushed_is_the_trampling_weichert,555555543452,"English; German","Eberhard Arnold, Sannerz, 1923",
"To Sail Through Deadly Peril","To sail through deadly peril, compelled by somber fate (Durch Todesnot zu fahren in dunkler Schicksals-Haft)",to_sail_through_deadly_peril,"Songs of Light: the Bruderhof Songbook",SLBS1977,182,"To Sail Through Deadly Peril",,"Eberhard Arnold","Marlys Swinger",13.13.13.14,"[To sail through deadly peril, compelled by somber fate]",to_sail_through_deadly_peril_swinger,334321116543217,English,"Eberhard Arnold, Sannerz, 1926",
"Our Life Is Great Need","Our life is great need (Das Leben ist Not)",our_life_is_great_need,"Songs of Light: the Bruderhof Songbook",SLBS1977,183,"Our Life Is Great Need",,"Eberhard Arnold","Marlys Swinger",,"[Our life is great need]",our_life_is_great_need_swinger,1134551345,"English; German","Eberhard Arnold, Sannerz, Easter 1926",
"This Year Was One of Richest Grace","This year was one of richest grace (Es war ein Jahr der reichen Gnade)",this_year_was_one_of_richest_grace,"Songs of Light: the Bruderhof Songbook",SLBS1977,187,"This Year Was One of Richest Grace",,"Eberhard Arnold","Marlys Swinger",,"[This year was one of richest grace]",this_year_was_one_swinger,55342721345,"English; German",,
"One True Church of His Faithful","One true Church of His faithful (Heilig hat der Herr gegeben)",one_true_church_of_his_faithful,"Songs of Light: the Bruderhof Songbook",SLBS1977,197,"One True Church of His Faithful",,"Eberhard Arnold","Marianne Zimmermann",,"[One true Church of His faithful]",one_true_church_zimmermann,1167166556714321,"English; German",,
"Jesus Everywhere!","The love of Jesus goes with us (Die Liebe Jesu mit uns geht)",the_love_of_jesus_goes_with_us,"Songs of Light: the Bruderhof Songbook",SLBS1977,201,"Jesus Everywhere!",,"Eberhard Arnold","Marlys Swinger",,"[The love of Jesus goes with us]",the_love_of_jesus_swinger,3334511234323455,"English; German",,
"Jesus Lives! You Will Behold","Jesus lives! You will behold (Jesus lebt! Ihr sollt es sehn)",jesus_lives_you_will_behold,"Songs of Light: the Bruderhof Songbook",SLBS1977,242,"Jesus Lives! You Will Behold",,"Christoph Blumhardt, 1842-1919","Marlys Swinger",,"[Jesus lives! You will behold]",jesus_lives_swinger,543516556543432,English,,
"Come, Fire that Quickeneth","Soul, strength, and courage kindling",soul_strength_and_courage,"Songs of Light: the Bruderhof Songbook",SLBS1977,46,"Come, Fire that Quickeneth",,"Gertrud Dalgas","Johann Friedrich Reichardt, 1754-1814",,"[Soul, strength, and courage kindling]",soul_strength_and_courage_reichardt,15555U1D5565453,English,,
"Rise, My Soul, to Watch and Pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_plough,"Songs of Light: the Bruderhof Songbook",SLBS1977,109,"Rise, My Soul, to Watch and Pray",,"Johann Burchard Freystein, 1671-1718",,,"[Rise, my soul, to watch and pray]",straf_mich_nicht_rosenmuller,3345512367132133,English,,"Dresden, 1694"
"The Powers of Wrath and Darkness","The powers of wrath and darkness rage (Die dunkle Schar der Zornsgewalt)",the_powers_of_wrath_and_darkness_rage,"Songs of Light: the Bruderhof Songbook",SLBS1977,111,"The Powers of Wrath and Darkness",,"Eberhard Arnold","Martin Luther, 1483-1546",,"[The powers of wrath and darkness rage]",ein_feste_burg_luther,11156717651765643211,"English; German","Eberhard Arnold, Rhön, 1933 *",
"Yield Now, Sin","Yield now, sin; yield, death and curse!",yield_now_sin_yield_death_and_curse,"Songs of Light: the Bruderhof Songbook",SLBS1977,112,"Yield Now, Sin",,Unknown,,,"[Yield now, sin; yield, death and curse!]",yield_now_sin_yield_death,1117123233334554332,English,,"Vienna, 1774"
"Give Us Courage, Lord","Give us courage, Lord, and clearness",give_us_courage_lord_and_clearness,"Songs of Light: the Bruderhof Songbook",SLBS1977,114,"Give Us Courage, Lord",,"Nikolaus Ludwig Graf von Zinzendorf, 1700-1760","Johann Georg Hille",,"[Give us courage, Lord, and clearness]",give_us_courage_lord_hille,5U12345431554325,English,,
"We Built Up a House","We built up a house that was stately and strong (Wir hatten gebauet ein stattliches Haus)",we_built_up_a_house_that_was_stately_and,"Songs of Light: the Bruderhof Songbook",SLBS1977,124,"We Built Up a House",,"August Binzer",,,"[We built up a house that was stately and strong]",wir_hatten_gebauet,53231555453,"English; German",,German
"On, Ever On","On, ever on, through thick and thin (Nur immer fort durch Dick und Dünne)",on_ever_on_through_thick_and_thin,"Songs of Light: the Bruderhof Songbook",SLBS1977,144,"On, Ever On",,,"Marianne Zimmermann",,"[On, ever on, through thick and thin]",on_ever_on_zimmermann,55513271554373231,"English; German","<i>Gesang-Büchlein der Hutterischen Brüder</i>",
"Receive Now the Spirit","Receive now the Spirit, blessed by Him and healed (In Heilung und Weihe, so nehmet den Geist)",receive_now_the_spirit_blessed_by_him_an,"Songs of Light: the Bruderhof Songbook",SLBS1977,185,"Receive Now the Spirit",,"Eberhard Arnold","David Evans",,"[Receive now the Spirit, blessed by Him and healed]",receive_now_the_spirit_welsh,5112332132117,"English; German","Eberhard Arnold, Rhön, 1928",
"God Our Refuge Is and Strength","God our Refuge is and Strength",god_our_refuge_is_and_strength,"Songs of Light: the Bruderhof Songbook",SLBS1977,243,"God Our Refuge Is and Strength",,"J. C. Blumhardt","Johann Störl, 1675-1719",,"[God our Refuge is and Strength]",god_our_refuge_storl,32151171,English,,
"Triumph Song in Heaven","Now the salvation and strength and the reign and the might",now_the_salvation_and_strength,"Songs of Light: the Bruderhof Songbook",SLBS1977,249,"Triumph Song in Heaven",,,"Johann Christian Blumhardt, 1805-1880",,"[Now the salvation and strength and the reign and the might]",now_the_salvation_blumhardt,133244355422355,English,,
