displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Spirit, ever living","Holy Spirit, ever living",holy_spirit_ever_dwelling_in_the_holiest,"Church Hymnary (4th ed.)",CH4,615,,,"Timothy Rees (1874-1939)","Cyril Vincent Taylor (1907-1991)","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Holy Spirit, ever living","Holy Spirit, ever living",holy_spirit_ever_dwelling_in_the_holiest,"Hymns of Glory, Songs of Praise",HGSP2008,615,,,"Timothy Rees (1874-1939)","Cyril Vincent Taylor (1907-1991)","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Great and deep the Spirit's purpose","Great and deep the Spirit's purpose",great_and_deep_the_spirits_purpose,"Church Hymnary (4th ed.)",CH4,617,,,"Marnie Barrell (b. 1952)","Alfred Victor Fedak (b. 1953)","8.7.8.7 D","LUX TREMENDA",lux_tremenda_fedak,516543523142321,English,,
"Great and deep the Spirit's purpose","Great and deep the Spirit's purpose",great_and_deep_the_spirits_purpose,"Hymns of Glory, Songs of Praise",HGSP2008,617,,,"Marnie Barrell (b. 1952)","Alfred Victor Fedak (b. 1953)","8.7.8.7 D","LUX TREMENDA",lux_tremenda_fedak,516543523142321,English,,
"From the waiting comes the sign","From the waiting comes the sign",from_the_waiting_comes_the_sign,"Church Hymnary (4th ed.)",CH4,614,,,"Shirley Erena Murray (b. 1931)","Colin Alexander Gibson (b. 1933)",7.6.7.6.7.6.6.6,SIGNUM,signum_gibson,117132117132112,English,,
"From the waiting comes the sign","From the waiting comes the sign",from_the_waiting_comes_the_sign,"Hymns of Glory, Songs of Praise",HGSP2008,614,,,"Shirley Erena Murray (b. 1931)","Colin Alexander Gibson (b. 1933)",7.6.7.6.7.6.6.6,SIGNUM,signum_gibson,117132117132112,English,,
"If you believe and I believe","If you believe and I believe",if_you_believe_and_i_believe,"Church Hymnary (4th ed.)",CH4,771,,,,"John L. Bell (b. 1949)",,"[If you believe and I believe]",if_you_believe_and_i_believe,5U111(D7)654356U21D7,English,"Zimbabwean traditional song","Zimbabwean variant of English folk melody"
"If you believe and I believe","If you believe and I believe",if_you_believe_and_i_believe,"Hymns of Glory, Songs of Praise",HGSP2008,771,,,,"John L. Bell (b. 1949)",,"[If you believe and I believe]",if_you_believe_and_i_believe,5U111(D7)654356U21D7,English,"Zimbabwean traditional song","Zimbabwean variant of English folk melody"
"There's a spirit in the air","There's a spirit in the air",theres_a_spirit_in_the_air,"Church Hymnary (4th ed.)",CH4,616,,,"Brian Wren (b. 1936)","John Whitridge Wilson (1905-1992)",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"There's a spirit in the air","There's a spirit in the air",theres_a_spirit_in_the_air,"Hymns of Glory, Songs of Praise",HGSP2008,616,,,"Brian Wren (b. 1936)","John Whitridge Wilson (1905-1992)",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"Listen now for the Gospel","Come, Holy Spirit, melt and break our hearts of stone",come_holy_spirit_melt_and_break_these_he,"Church Hymnary (4th ed.)",CH4,779,,"Listen now for the Gospel",,,,"[Come, Holy Spirit, melt and break our hearts of stone]",come_holy_spirit_melt_and_break_zimbabwe,555535344425552,English,"Zimbabwean liturgical acclamation","Zimbabwean traditional"
"This is a day of new beginnings","This is a day of new beginnings",this_is_a_day_of_new_beginnings,"Church Hymnary (4th ed.)",CH4,526,,,"Brian Wren (b. 1936)","Douglas Galbraith (b. 1940)",9.8.9.8,CANONMILLS,canonmills_galbraith,132531265612321,English,,
"This is a day of new beginnings","This is a day of new beginnings",this_is_a_day_of_new_beginnings,"Hymns of Glory, Songs of Praise",HGSP2008,526,,,"Brian Wren (b. 1936)","Douglas Galbraith (b. 1940)",9.8.9.8,CANONMILLS,canonmills_galbraith,132531265612321,English,,
"Spirit of truth and grace","Spirit of truth and grace",spirit_of_truth_and_grace,"Church Hymnary (4th ed.)",CH4,608,,,"Iain D. Cunningham (b. 1954)","Ralph Vaughan Williams (1872-1958)","6.6.11 D","DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,,
"Come to us, creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"Church Hymnary (4th ed.)",CH4,612,,,"David Mowbray (b. 1938)","Richard Proulx (b. 1937)",8.5.8.5.8.4.3,CASTLEWOOD,castlewood_proulx,345321323453676,English,,
"Listen now for the Gospel","Come, Holy Spirit, melt and break our hearts of stone",come_holy_spirit_melt_and_break_these_he,"Hymns of Glory, Songs of Praise",HGSP2008,779,,"Listen now for the Gospel",,,,"[Come, Holy Spirit, melt and break our hearts of stone]",come_holy_spirit_melt_and_break_zimbabwe,555535344425552,English,"Zimbabwean liturgical acclamation","Zimbabwean traditional"
"O God of blessings, all praise to you!","O God of blessings, all praise to you!",o_god_of_blessings_all_praise_to_you,"Church Hymnary (4th ed.)",CH4,177,,,"Marty Haugen (b. 1950)","Marty Haugen (b. 1950)","9.9.9.9.9 with refrain","SOLI DEO GLORIA",soli_deo_gloria_haugen,517761432253211,English,,
"O God of blessings, all praise to you!","O God of blessings, all praise to you!",o_god_of_blessings_all_praise_to_you,"Hymns of Glory, Songs of Praise",HGSP2008,177,,,"Marty Haugen (b. 1950)","Marty Haugen (b. 1950)","9.9.9.9.9 with refrain","SOLI DEO GLORIA",soli_deo_gloria_haugen,517761432253211,English,,
"Spirit of truth and grace","Spirit of truth and grace",spirit_of_truth_and_grace,"Hymns of Glory, Songs of Praise",HGSP2008,608,,,"Iain D. Cunningham (b. 1954)","Ralph Vaughan Williams (1872-1958)","6.6.11 D","DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,,
"Come to us, creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"Hymns of Glory, Songs of Praise",HGSP2008,612,,,"David Mowbray (b. 1938)","Richard Proulx (b. 1937)",8.5.8.5.8.4.3,CASTLEWOOD,castlewood_proulx,345321323453676,English,,
"Spirit of love, you move within creation","Spirit of love, you move within creation",spirit_of_love_you_move_within_creation,"Church Hymnary (4th ed.)",CH4,618,,,"Shirley Erena Murray (b. 1931)","Colin Alexander Gibson (b. 1933)",11.10.11.10,WEAVER,weaver_gibson,111223321223334,English,,
"Spirit of love, you move within creation","Spirit of love, you move within creation",spirit_of_love_you_move_within_creation,"Hymns of Glory, Songs of Praise",HGSP2008,618,,,"Shirley Erena Murray (b. 1931)","Colin Alexander Gibson (b. 1933)",11.10.11.10,WEAVER,weaver_gibson,111223321223334,English,,
"Spirit of the living God fall afresh on me","Spirit of the living God fall afresh on me",spirit_of_the_living_god_fall_iverson,"Church Hymnary (4th ed.)",CH4,619,,,"Daniel Iverson, 1890-1977","Daniel Iverson (1890-1977)",7.5.7.5.4.4.7.5,"[Spirit of the living God]",iverson_iverson,333323431233333,English,,
"Spirit of the living God fall afresh on me","Spirit of the living God fall afresh on me",spirit_of_the_living_god_fall_iverson,"Hymns of Glory, Songs of Praise",HGSP2008,619,,,"Daniel Iverson, 1890-1977","Daniel Iverson (1890-1977)",7.5.7.5.4.4.7.5,"[Spirit of the living God]",iverson_iverson,333323431233333,English,,
"God, whose almighty word","God, whose almighty word",thou_whose_almighty_word,"Church Hymnary (4th ed.)",CH4,112,,,"John Marriott (1780-1825); Thomas Raffles (1788-1863)","Felice de Giardini (1716-1796); David Evans (1874-1948)",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,"Harmony adapted <I>Church Hymnary</i>, Fourth Edition, 2005"
"God, whose almighty word","God, whose almighty word",thou_whose_almighty_word,"Hymns of Glory, Songs of Praise",HGSP2008,112,,,"Thomas Raffles (1788-1863); John Marriott (1780-1825)","Felice de Giardini (1716-1796); David Evans (1874-1948)",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,"Harmony adapted <I>Church Hymnary</i>, Fourth Edition, 2005"
"Spirit of God, in all that's true I know you","Spirit of God, in all that's true I know you",spirit_of_god_in_all_thats_true_i_know_y,"Church Hymnary (4th ed.)",CH4,494,,,"Reginald Thomas Brooks (1918-1985)","Charles Hubert Hastings Parry (1848-1918)",11.10.11.10,INTERCESSOR,intercessor_parry,176556133211765,English,,
"Spirit of God, in all that's true I know you","Spirit of God, in all that's true I know you",spirit_of_god_in_all_thats_true_i_know_y,"Hymns of Glory, Songs of Praise",HGSP2008,494,,,"Reginald Thomas Brooks (1918-1985)","Charles Hubert Hastings Parry (1848-1918)",11.10.11.10,INTERCESSOR,intercessor_parry,176556133211765,English,,
"Spirit of the living God, move among us all","Spirit of the living God, move among us all",spirit_of_the_living_god_move_among_us_a,"Church Hymnary (4th ed.)",CH4,620,,,"Michael Baughen (b. 1930)","Daniel Iverson (1890-1977)",7.5.7.5.4.4.7.5,"[Spirit of the living God]",iverson_iverson,333323431233333,English,,
"Spirit of the living God, move among us all","Spirit of the living God, move among us all",spirit_of_the_living_god_move_among_us_a,"Hymns of Glory, Songs of Praise",HGSP2008,620,,,"Michael Baughen (b. 1930)","Daniel Iverson (1890-1977)",7.5.7.5.4.4.7.5,"[Spirit of the living God]",iverson_iverson,333323431233333,English,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"Church Hymnary (4th ed.)",CH4,625,,,"Charles Wesley (1707-1788)","Samuel Sebastian Wesley (1810-1876)",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"Spirit of Jesus, if I love my neighbour","Spirit of Jesus, if I love my neighbour",spirit_of_jesus_if_i_love_my_neighbor,"Church Hymnary (4th ed.)",CH4,621,,,"Brian Wren (b. 1936)","John L. Bell (b. 1949)",11.10.11.10,"MARK OF NAILS",mark_of_nails_bell,112354321651123,English,,
"Spirit of Jesus, if I love my neighbour","Spirit of Jesus, if I love my neighbour",spirit_of_jesus_if_i_love_my_neighbor,"Hymns of Glory, Songs of Praise",HGSP2008,621,,,"Brian Wren (b. 1936)","John L. Bell (b. 1949)",11.10.11.10,"MARK OF NAILS",mark_of_nails_bell,112354321651123,English,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"Hymns of Glory, Songs of Praise",HGSP2008,625,,,"Charles Wesley (1707-1788)","Samuel Sebastian Wesley (1810-1876)",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"For your gift of God the Spirit","For your gift of God the Spirit",for_your_gift_of_god_the_spirit,"Church Hymnary (4th ed.)",CH4,603,,,"Edith Margaret Clarkson (b. 1915)","Richard Redhead (1820-1901)",8.7.8.7,"LAUS DEO (REDHEAD No. 46)",laus_deo_redhead,171321176251665,English,,"<I>Church Hymn Tunes</i>, 1853"
"For your gift of God the Spirit","For your gift of God the Spirit",for_your_gift_of_god_the_spirit,"Hymns of Glory, Songs of Praise",HGSP2008,603,,,"Edith Margaret Clarkson (b. 1915)","Richard Redhead (1820-1901)",8.7.8.7,"LAUS DEO (REDHEAD No. 46)",laus_deo_redhead,171321176251665,English,,"<I>Church Hymn Tunes</i>, 1853"
"Look upon us, blessèd Lord","Look upon us, blessèd Lord",look_upon_us_blessed_lord,"Church Hymnary (4th ed.)",CH4,601,,,"Robert Alexander Stewart Macalister (1870-1950); Tobias Clausnitzer (1619-1684)","Johann Rudolph Ahle (1625-1673); Johann Sebastian Bach (1685-1750)",7.8.7.8.8.8,"LIEBSTER JESU (DESSAU)",liebster_jesu_ahle,312531217612321,English,,
"Look upon us, blessèd Lord","Look upon us, blessèd Lord",look_upon_us_blessed_lord,"Hymns of Glory, Songs of Praise",HGSP2008,601,,,"Tobias Clausnitzer (1619-1684); Robert Alexander Stewart Macalister (1870-1950)","Johann Rudolph Ahle (1625-1673); Johann Sebastian Bach (1685-1750)",7.8.7.8.8.8,"LIEBSTER JESU (DESSAU)",liebster_jesu_ahle,312531217612321,English,,
"Lord, you sometimes speak in wonders","Lord, you sometimes speak in wonders",lord_you_sometimes_speak_in_wonders,"Church Hymnary (4th ed.)",CH4,606,,,"Christopher Martin Idle (b. 1938)",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Adapted from a melody in Christian Friedrich Witt's <I>Psalmodia Sacra</i>, Gotha, 1715"
"Lord, you sometimes speak in wonders","Lord, you sometimes speak in wonders",lord_you_sometimes_speak_in_wonders,"Hymns of Glory, Songs of Praise",HGSP2008,606,,,"Christopher Martin Idle (b. 1938)",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Adapted from a melody in Christian Friedrich Witt's <I>Psalmodia Sacra</i>, Gotha, 1715"
"Listen to the word which God has spoken","Listen to the word which God has spoken",listen_to_the_word_which_god_has_spoken,"Church Hymnary (4th ed.)",CH4,780,,,,,,"[Listen to the word which Goad has spoken",listen_11111,1111117131,English,"Canadian original, adapted","Canadian original; adapted <I>Church Hymnary</i>, Fourth Edition, 2005"
"Listen to the word which God has spoken","Listen to the word which God has spoken",listen_to_the_word_which_god_has_spoken,"Hymns of Glory, Songs of Praise",HGSP2008,780,,,,,,"[Listen to the word which Goad has spoken",listen_11111,1111117131,English,"Canadian original, adapted","Canadian original; adapted <I>Church Hymnary</i>, Fourth Edition, 2005"
"Holy Spirit, fill our hearts","Holy Spirit, fill our hearts",holy_spirit_fill_our_hearts,"Church Hymnary (4th ed.)",CH4,611,,,Unknown,,,"[Holy Spirit, fill our hearts]",holy_spirit_fill_our_hearts,312161531216535,English,,"Source unknown; arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
"Holy Spirit, fill our hearts","Holy Spirit, fill our hearts",holy_spirit_fill_our_hearts,"Hymns of Glory, Songs of Praise",HGSP2008,611,,,Unknown,,,"[Holy Spirit, fill our hearts]",holy_spirit_fill_our_hearts,312161531216535,English,,"Source unknown; arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
"Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,"Church Hymnary (4th ed.)",CH4,626,,,"Samuel Longfellow (1819-1892)","John Whitridge Wilson (1905-1992)",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,"Hymns of Glory, Songs of Praise",HGSP2008,626,,,"Samuel Longfellow (1819-1892)","John Whitridge Wilson (1905-1992)",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"Come, come, come, Holy Spirit, come","Gracious Spirit, hear our pleading",gracious_spirit_heed_our_pleading,"Church Hymnary (4th ed.)",CH4,613,,"Come, come, come, Holy Spirit, come","Wilson Niwagila; Howard S. Olson (b. 1922)","C. Michael Hawn (b. 1948)","8.6.8.6 with refrain","NJOO KWETU, ROHO MWEMA",njoo_kwetu_roho_mwema_niwagila,123123423332211,English,,"Tanzanian melody"
"Come, come, come, Holy Spirit, come","Gracious Spirit, hear our pleading",gracious_spirit_heed_our_pleading,"Hymns of Glory, Songs of Praise",HGSP2008,613,,"Come, come, come, Holy Spirit, come","Howard S. Olson (b. 1922); Wilson Niwagila","C. Michael Hawn (b. 1948)","8.6.8.6 with refrain","NJOO KWETU, ROHO MWEMA",njoo_kwetu_roho_mwema_niwagila,123123423332211,English,,"Tanzanian melody"
"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",gracious_spirit_holy_ghost_taught_by_the,"Church Hymnary (4th ed.)",CH4,627,,,"Christopher Wordsworth (1807-1895)","John Stainer (1840-1901)",7.7.7.5,CHARITY,charity_stainer,143212567162117,English,,
"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",gracious_spirit_holy_ghost_taught_by_the,"Hymns of Glory, Songs of Praise",HGSP2008,627,,,"Christopher Wordsworth (1807-1895)","John Stainer (1840-1901)",7.7.7.5,CHARITY,charity_stainer,143212567162117,English,,
