displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Paz, paz, reine la paz","Reine en el mundo, reine tu paz",reine_en_el_mundo_reine_tu_paz,"Libro de Liturgia y Cántico",LLC1998,509,"Paz, paz, reine la paz","Paz, paz, reine la paz","Cuco Chávez","Cuco Chávez",,"[Reine en el mundo, reine tu paz]",reine_en_el_mundo_reine_tu_chavez,43212344443332321432,Spanish,,
"Te Pedimos la Paz","Te pedimos la paz",te_pedimos_la_paz,"Flor Y Canto (2nd ed.)",FYC2001,684,"Te Pedimos la Paz","Señor Jesús, danos la paz","V. M. Arbeloa, siglo XX","Juan A. Espinosa, n. 1940",,"[Te pedimos la paz]",te_pedimos_la_paz_espinosa,55332111222117671176,Spanish,,
"La paz del Señor, (The Peace of the Lord)","La paz del Señor, la paz del Señor (The peace of the Lord, the peace of the Lord)",la_paz_del_senor_la_paz_del_senor,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,194,"La paz del Señor, (The Peace of the Lord)",,"Anders Ruuth, n. 1926; Gerhard M. Cartford, n. 1923","Anders Ruuth, n. 1926",10.9.11.9.11.9,"LA PAZ DEL SEÑOR",la_paz_del_senor_ruuth,51113322275113235556,"English; Spanish",,
"¡Paz, Paz, Dulce Paz!","La santa quietud Dios me dio",la_santa_quietud_dios_me_dio,"El Himnario Bautista de la Gracia",HBLG2000,382,"¡Paz, Paz, Dulce Paz!","¡Paz, paz, dule paz!",,,Irregular,,,,Spanish,,
"Esté la paz","Esté la paz en tu lugar",este_la_paz_en_tu_lugar,"Libro de Liturgia y Cántico",LLC1998,521,"Esté la paz",,"Victor Jortack","Victor Jortack",,"[Esté la paz en tu lugar]",este_la_paz_en_tu_lugar_jortack,13544323135443231357,Spanish,,
"Paz le dejo (Peace I Leave You)","Paz les dejo, mi paz yo les doy",peace_i_leave_you_my_peace_i_give,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,153,"Paz le dejo (Peace I Leave You)",,"Communidad de Taizé","Communidad de Taizé",,"[Paz les dejo, mi paz yo les doy]",peace_i_leave_you_my_peace_i_give_taize,11333(3)21(2)D5U3213,"English; German; Polish; Spanish",,
"Paz con Dios","Paz con Dios, busqué ganarla",paz_con_dios_busque_ganarla,"Celebremos Su Gloria",CSG1992,321,"Paz con Dios","¡Oh, qué paz Jesús me da!","Francis A Blackmer; Stuart E. McNair","Francis A Blackmer",,"THE SAVIOR'S PEACE",once_i_thought_i_walked_with_blackmer,555565534323453,Spanish,,
"Paz, Dulce Paz","Paz, dulce paz que brota de la cruz",paz_dulce_paz_que_brota_de_la_cruz,"El Himnario",EH1964,327,"Paz, Dulce Paz",,"Edward H. Bickersteth; Anónimo","George T. Caldbeck; Charles J. Vincent",,"PAX TECUM",pax_tecum_caldbeck,555556665551232,Spanish,,
"Paz, Dulce Paz","Paz, dulce paz que brota de la cruz",paz_dulce_paz_que_brota_de_la_cruz,"El Himnario Bautista de la Gracia",HBLG2000,387,"Paz, Dulce Paz",,,,10.10,,,,Spanish,,
"El Dios de paz (Peace-giving God)","El Dios de paz, el Verbo eterno (Peace-giving God and Word eternal)",el_dios_de_paz_el_verbo_eterno,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,65,"El Dios de paz (Peace-giving God)","Ven, Salvador (Come quickly, Lord)","Anonymous; Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"EL DIOS DE PAZ",el_dios_de_paz_hebrew,555173455556543215,"English; Spanish","Adapt. by the editorial committee for the hymnal <cite>Albricias</cite>","Melodía hebrea"
"When Peace Like a River (De paz inundada mi senda)","When peace like a river attendeth my way (De paz inundada mi senda ya esté)",when_peace_like_a_river_attendeth_my_way,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,305,"When Peace Like a River (De paz inundada mi senda)","It is well with my soul (Estoy bien, tengo paz)","Horatio G. Spafford, 1828-1888; Pedro Grado, 1862-1923","Philip P. Bliss, 1838-1876","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,"English; Spanish",,
"La Paz, el Don de Mi dios","Por Cristo la paz hecha fue",por_cristo_la_paz_hecha_fue,"El Himnario Bautista de la Gracia",HBLG2000,386,"La Paz, el Don de Mi dios","¡Paz, paz!, sí paz",,,,,,,Spanish,,
"I've Got Peace Like a River (Tengo paz como un río)","I've got peace like a river (Tengo paz como un río)",ive_got_peace_like_a_river,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,276,"I've Got Peace Like a River (Tengo paz como un río)",,"María Eugenia Cornou, b. 1969",,7.7.10,"PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,"English; Spanish","African American spiritual"," African American spiritual"
"Te Pedimos la Paz","Te pedimos la paz",te_pedimos_la_paz,"Flor y Canto (3rd ed.)",FyC2011,735,"Te Pedimos la Paz","Señor Jesús, danos la paz","Víctor Manuel Arbeloa","Juan A. Espinosa, n. 1940; Luciano Valdebenito Delherbe, n. 1970",,"[Te pedimos la paz]",te_pedimos_la_paz_espinosa,55332111222117671176,Spanish,,
"Mi Paz","Mi paz te doy a ti",mi_paz_te_doy_a_ti,"Celebremos Su Gloria",CSG1992,356,"Mi Paz",,"Keith Routledge","Keith Routledge",,"MY PEACE",my_peace_i_give_unto_you_routledge,34535532345535532671,Spanish,"Es trad.",
"Go Now in Peace (Vayan en Paz)","Go now in peace, go now in peace (Vayan en paz, vayan en paz)",go_now_in_peace_go_now_in_peace_may_the,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,722,"Go Now in Peace (Vayan en Paz)",,"Natalie Sleeth, 1930-1992; María Eugenia Cornou, b. 1969","Natalie Sleeth, 1930-1992",8.8.9,"GO NOW IN PEACE",go_now_in_peace_sleeth,554555451515154,"English; Spanish",,
"Hazme un instrumento de tu paz","Hazme un instrumento de tu paz",hazme_un_instrumento_de_tu_paz_temple,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,35,"Hazme un instrumento de tu paz",,"San Francisco de Asís (italiano, c. 1182-1226); anónimo","Sebastian Temple (sudafricano, 1929-1997); William James Ross (estadounidense, n. 1937)",,"SAN FRANCISCO",make_me_a_channel_of_your_peace_temple,33333453533333,Spanish,,
"Señor, Tu Paz","Señor, tu paz esté siempre en nosotros",senor_tu_paz_este_siempre_en_nosotros,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,152,"Señor, Tu Paz","Aleluya, aleluya","José Soler","José Soler",,"[Señor, tu paz esté siempre en nosotros]",senor_tu_paz_este_siempre_soler,567133432211316,Spanish,,
"En tu misericordia danos paz (Em tua misericórdia dános paz) (Lord, in Your Mercy, Give Us Peac)","Cuando el viento sopla, cúbrenos (When the wind blows strong, Lord, cover us)",cuando_el_viento_soplo_cubrenos,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,313,"En tu misericordia danos paz (Em tua misericórdia dános paz) (Lord, in Your Mercy, Give Us Peac)",,"Gerardo Oberman, n. 1965; Simei Monteiro, n. 1943; Kathryn Ray","Horacio Vivares",,"[Cuando el viento sopla, cúbrenos]",cuando_el_viento_sopra_cobrenos_vivares,12334234545654321745,"English; Portuguese; Spanish",,
"El Dios de Paz (Peace-Giving God)","El Dios de paz, el Verbo eterno (Peace-giving God and Word eternal)",el_dios_de_paz_el_verbo_eterno,"Oramos Cantando = We Pray In Song",OC2013,364,"El Dios de Paz (Peace-Giving God)","Ven, Salvador (Come quickly, Lord)","Anónima; Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"EL DIOS DE PAZ",el_dios_de_paz_hebrew,555173455556543215,"English; Spanish","Adapt. por el comité editorial del himnario <cite>Albricias</cite>",
"Hazme un instrumento de tu paz","Hazme un instrumento de tu paz",hazme_un_instrumento_de_tu_paz_temple,"El Himnario Presbiteriano",EHP1999,383,"Hazme un instrumento de tu paz",,"Sebastian Temple; San Francisco de Asís; Anónimo","Sebastian Temple",Irregular,"SAN FRANCISCO",make_me_a_channel_of_your_peace_temple,33333453533333,Spanish,"Peoma original de San Francisco de Asís",
"La paz os dejo","La paz os dejo",la_paz_os_dejo,"Celebremos Su Gloria",CSG1992,478,"La paz os dejo",,,,,ISRAELI,israeli_11111,11111111117654365432,Spanish,"Basada en Juan 14:27","Melodía hebrea"
"Busca la paz y sígeula","Alejémonos de egoísmos",alejemonos_de_egoismos,"Libro de Liturgia y Cántico",LLC1998,510,"Busca la paz y sígeula","Busca la paz y sígela",,"Tito Cevallos",,"[Alejémonos de egoísmos]",alejemonos_de_egoismos_cevallos,33235434443322213235,Spanish,"Comunidad cristiana de Giguito",
"La Paz de la Tierra (The Peace of the Earth)","La paz de la tierra esté contigo (The peace of the earth be with you)",la_paz_de_la_tierra_este_contigo,"Oramos Cantando = We Pray In Song",OC2013,666,"La Paz de la Tierra (The Peace of the Earth)",,"Christine Carson","John L. Bell, b. 1949",,"[La paz de la tierra esté contigo]",la_paz_de_la_tierra_guatemalan,51111123231177155455,"English; Spanish","Tradicional de Guatemala","Tradicional de Guatemala"
"De la Justicia Brota la Paz","Cantemos al Señor con alegría",cantemos_al_senor_con_alegria,"Flor Y Canto (2nd ed.)",FYC2001,692,"De la Justicia Brota la Paz","De la justicia brota la paz","Juan J. Sosa, Pbro., n. 1947","Juan J. Sosa, Pbro., n. 1947",,"[Cantemos al Señor con alegría]",cantemos_al_senor_con_alegria_sosa,56711321555432175,Spanish,,
"Sea la paz","¡Maestro, se encrespan las aguas y ruge la tempestad!",maestro_se_encrespan_las_aguas,"Celebremos Su Gloria",CSG1992,178,"Sea la paz","Los vientos, las ondas oirán tu voz","Mary A. Baker; Vicente Mendoza","Horatio R. Palmer",,"PEACE BE STILL",peace_be_still_palmer,5655132617654535,Spanish,,
"De paz inundad mi senda","De paz inundada mi senda ya esté",de_paz_inundada_mi_senda_ha_este,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,250,"De paz inundad mi senda","Tengo paz en mi ser","Horatio Spafford; Pedro Grado","Phillip P. Bliss",,"VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,Spanish,,
"De paz inundad mi senda","De paz inundada mi senda ya esté",de_paz_inundada_mi_senda_ha_este,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,250,"De paz inundad mi senda","Tengo paz en mi ser","Horatio Spafford; Pedro Grado","Phillip P. Bliss",,"VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,Spanish,,
"Cual la mar hermosa","Cual la mar hermosa es la paz de Dios",cual_la_mar_hermosa,"Celebremos Su Gloria",CSG1992,320,"Cual la mar hermosa",,"Frances Havergal",,,,,,Spanish,"Es trad.",
"En Jesucristo, mártir de paz","En Jesucristo, mártir de paz",en_jesucristo_martir_de_paz,"Himnario Adventista del Séptimo Día",HA2010,360,"En Jesucristo, mártir de paz","Gloria cantemos al Redentor","E. A. Monfort Díaz","Phoebe Palmer Knapp (1839-1908)",,"[En Jesucristo, mártir de paz]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,Spanish,,
"Jesús da paz","Jesús da paz",jesus_da_paz_y_derriba_cualquier,"Himnario Adventista del Séptimo Día",HA2010,364,"Jesús da paz",,"Kandela Groves; Carlos A. Steger (1953- )","Kandela Groves",,"[Jesús da paz]",he_is_our_peace_who_has_broken_groves,51233344312334324323,Spanish,,
"Veo tanta tristeza (Canto por la paz)","Veo tanta tristeza",veo_tanta_tristeza,"Libro de Liturgia y Cántico",LLC1998,522,"Veo tanta tristeza (Canto por la paz)","Es por la paz que canto hoy","Gisela García; Carlos Negrón; Laura Negrón","Gisela García; Carlos Negrón; Laura Negrón",,"[Veo tanta tristeza]",veo_tanta_tristeza_garcia_negron,33345521165456665453,Spanish,,
"Canto de esperanza (Song of Hope)","¡Dios de la esperanza, danos gozo y paz! (May the God of hope go with us ev'ry day)",dios_de_la_esperanza_danos_gozo_y_paz,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,721,"Canto de esperanza (Song of Hope)","Oremos por la paz (Praying, let us work for peace)","Alvin Schutmaat, 1921-1988","Tom Mitchell, n. 1947",,ARGENTINA,argentina_traditional,321766662622176,"English; Spanish",Traditional,"Melodía de Argentina"
"Quiero ser, Señor, instrumento de tu paz (I Desire, O Lord, to Be an Instrument of Peace)","Que donde haya odio, Señor (Wherever there is hatred, O Lord)",que_donde_haya_odio_senor,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,263,"Quiero ser, Señor, instrumento de tu paz (I Desire, O Lord, to Be an Instrument of Peace)","Quiero ser, Señor, instrumento de tu paz (I desire, O Lord, to be an instrument of peace)","Ronald F. Krisman, n. 1946","Ronald F. Krisman, n. 1946",,"[Que donde haya odio, Señor]",que_donde_haya_odio_senor_traditional,13555556654335424313,"English; Spanish",Tradicional,Tradicional
"La paz esté con nosotros (Hevenu Shalom Aleichem)","La paz esté con nosotros (Hevenu shalom aleichem)",hevenu_shalom_aleychem,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,350,"La paz esté con nosotros (Hevenu Shalom Aleichem)",,"Cesáreo Gabaráin","Carmen Peña",,PAZ,israeli_51353,51353221135165544565,"Hebrew; Spanish",,"Tradicional hebrea"
"La paz esté con nosotros (Hevenu Shalom Aleichem)","La paz esté con nosotros (Hevenu shalom aleichem)",hevenu_shalom_aleychem,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,350,"La paz esté con nosotros (Hevenu Shalom Aleichem)",,"Cesáreo Gabaráin","Carmen Peña",,PAZ,israeli_51353,51353221135165544565,"Hebrew; Spanish",,"Tradicional hebrea"
"Hazme un instrumento de tu paz","Hazme un instrumento de tu paz",hazme_un_instrumento_de_tu_paz_temple,"El Himnario",EH1998,383,"Hazme un instrumento de tu paz",,"Sebastian Temple; San Francisco de Asís; Anónimo","Sebastian Temple",Irregular,"SAN FRANCISCO",make_me_a_channel_of_your_peace_temple,33333453533333,Spanish,"Peoma original de San Francisco de Asís",
"La paz del Señor","La paz del Señor",la_paz_del_senor_la_paz_del_senor,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,394a,"La paz del Señor",,"Anders Ruuth (1926-2011)",,,,,,Spanish,,
"Prayer of Peace (En la Paz)","Peace before us, peace behind us (Paz delante, paz detrás)",peace_before_us_peace_behind_us,"Oramos Cantando = We Pray In Song",OC2013,665,"Prayer of Peace (En la Paz)",,"David Haas, b. 1957; Ronald F. Krisman, b. 1946","David Haas, b. 1957",,"[Peace before us, peace behind us]",peace_before_us_peace_behind_us_haas,312322221231521,"English; Spanish","Navajo prayer",
"Peace I Leave You (Paz Les Dejo)","Peace I leave you, my peace I give (Paz les dejo, mi paz yo les doy)",peace_i_leave_you_my_peace_i_give,"Oramos Cantando = We Pray In Song",OC2013,667,"Peace I Leave You (Paz Les Dejo)",,"Taizé Community","Taizé Community",,"[Peace I leave you, my peace I give]",peace_i_leave_you_my_peace_i_give_taize,11333(3)21(2)D5U3213,"English; German; Polish; Spanish",,
"Oración de San Francisco","Hazme un instrumento de tu paz",hazme_un_instrumento_de_tu_paz_temple,"Flor Y Canto (2nd ed.)",FYC2001,683,"Oración de San Francisco",,"Sebastian Temple, 1928-1997","Sebastian Temple, 1928-1997",,"[Hazme un instrumento de tu paz]",make_me_a_channel_of_your_peace_temple,33333453533333,Spanish,,
"Quiero Ser, Señor, Instrumento de Tu Paz","Que donde haya odio, Señor",que_donde_haya_odio_senor,"Flor Y Canto (2nd ed.)",FYC2001,685,"Quiero Ser, Señor, Instrumento de Tu Paz","Quiero ser, Señor, instrumento de tu paz",,,,"[Que donde haya odio, Señor]",que_donde_haya_odio_senor_traditional,13555556654335424313,Spanish,Tradicional,Tradicional
"El Dios de paz","El Dios de paz, el Verbo eterno",el_dios_de_paz_el_verbo_eterno,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,173a,"El Dios de paz","Ven, Salvador, ven sin tardar","Alberto Taulé, b. 1932",,,,,,Spanish,Catalán,
"En Jesucristo, Fuente de Paz","En Jesucristo, fuente de paz",en_jesucristo_martir_de_paz,"El Himnario Bautista de la Gracia",HBLG2000,384,"En Jesucristo, Fuente de Paz","Gloria cantemos al Redentor",,,,,,,Spanish,,
"Peregrinos de la Paz","Reunidos en tu casa",reunidos_en_tu_casa,"Flor Y Canto (2nd ed.)",FYC2001,561,"Peregrinos de la Paz","Peregrinos de la paz y la alegría","Bernardo Velado, siglo XX","Antonio Alcalde, n. 1952",,"[Reunidos en tu casa]",reunidos_en_tu_casa_alcalde,55111133212512333311,Spanish,,
"En la Paz de Cristo","Te damos gracias, Tú nos has dado",te_damos_gracias_tu_nos_has_dado,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,151,"En la Paz de Cristo","En la paz de Cristo","Lucien Deiss; María de la Figuera","Lucien Deiss",,"[Te damos gracias, Tú nos has dado]",te_damos_gracias_deiss,121656312323366,Spanish,,
"Te pido la paz (I'm Praying for Peace)","Ayúdame a mirar con tus ojos (I want eyes to see just like you do)",ayudame_a_mirar_con_tus_ojos,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,254,"Te pido la paz (I'm Praying for Peace)",,"Jaime Murrell, n. 1949; Greg Scheer, n. 1966","Jaime Murrell, n. 1949; Greg Scheer, n. 1966",,"[Ayúdame a mirar con tus ojos]",ajudame_a_mirar_con_tus_ojos_murrell,53232317765443411127,"English; Spanish",,
"En el Seno de Mi Alma","En el seno de mi alma",en_el_seno_de_mi_alma_una_dulce_quietud,"El Himnario",EH1964,329,"En el Seno de Mi Alma","Paz, paz, cuán dulce paz","W. D. Cornell; Vicente Mendoza","W. G. Cooper",,"WONDERFUL PEACE",far_away_in_the_depths_of_cooper,12333321216512333323,Spanish,,
"En el seno de mi alma","En el seno de mi alma",en_el_seno_de_mi_alma_una_dulce_quietud,"Himnario Adventista del Séptimo Día",HA2010,358,"En el seno de mi alma","Paz, paz, cuán dulce paz","Warren D. Cornell; Vicente Mendoza (1875-1955)","William G. Cooper (1840-1927)",,"WONDERFUL PEACE",far_away_in_the_depths_of_cooper,12333321216512333323,Spanish,,
"Percibe mi alma un son","Percibe mi alma un son",percibe_mi_alma_un_son,"Himnario Adventista del Séptimo Día",HA2010,361,"Percibe mi alma un son","¡Paz, paz, dulce paz, don admirable de Dios!","Peter P. Bilhorn (1865-1936); Anónimo","Peter P. Bilhorn (1865-1936)",,"[Percibe mi alma un son]",there_comes_to_my_heart_one_bilhorn,532135177543264,Spanish,,
