displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Der Tag vertreibt die finstre Nacht","Der Tag vertreibt die finstre Nacht",der_tag_vertreibt_die_finstre_nacht,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,464,,,"Michael Weiße",,,,,,German,,
"Ich dank dir, lieber Herre","Ich dank dir, lieber Herre",ich_dank_dir_lieber_herre,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,465,,,"Johann Kohlrose",,,,,,German,,
"Steht auf, ihr lieben Kinderlein","Steht auf, ihr lieben Kinderlein",steht_auf_ihr_lieben_kinderlein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,466,,,"Erasmus Alber",,,,,,German,,
"Die helle Sonn leucht jetzt herfür","Die helle Sonn leucht jetzt herfür",die_helle_sonn_leuchtet_jetzt_herfuer,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,467,,,"Nicolaus Herman",,,,,,German,,
"Des Morgens wenn ich früh aufsteh","Des Morgens wenn ich früh aufsteh",des_morgens_wenn_ich_fruh_auffteh,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,468,,,"Kaspar Stolzhagius",,,,,,German,,
"Ich dank dir schon durch deinen Sohn","Ich dank dir schon durch deinen Sohn",ich_dank_dir_schon_durch_deinen_sohn,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,469,,,,,,,,,German,"Berwaldt's Gesangbuch, Leipzig, 1586",
"Aus meines Herzens Grunde","Aus meines Herzens Grunde",aus_meines_herzens_grunde_sag_ich_dir,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,470,,,,,,,,,German,"Hamburger Gesangbüchlein, 1592",
"Das walt Gott Vater und Gott Sohn","Das walt Gott Vater und Gott Sohn",das_walt_gott_vater_und_gott_sohn,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,471,,,"Martin Behm",,,,,,German,,
"O heilige Dreifaltigkeit","O heilige Dreifaltigkeit",o_heilige_dreifaltigkeit_o_hoch_gelobte,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,472,,,"Martin Behm",,,,,,German,,
"Dank sei Gott in der Höhe","Dank sei Gott in der Höhe",dank_sei_gott_in_der_hoehe_zu_dieser_mor,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,473,,,"Johann Mühlmann",,,,,,German,,
"Gott des Himmels und der Erden","Gott des Himmels und der Erden",gott_des_himmels_und_der_erden,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,474,,,"Heinrich Albert",,,,,,German,,
"Vor deinen Thron tret ich hiemit","Vor deinen Thron tret ich hiemit",fuer_deinen_thron_tret_ich_hiemit,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,475,,,"Bodo von Hodenberg",,,,,,German,,
"Wach auf, mein Herz, und singe","Wach auf, mein Herz, und singe",wach_auf_mein_herz_und_singe_dem_schoepf,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,476,,,"Paul Gerhardt",,,,,,German,,
"Lobet den Herren Alle, die ihn fürchten","Lobet den Herren Alle, die ihn fürchten",lobet_den_herren_alle_die_ihn_erhren,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,477,,,"Paul Gerhardt",,,,,,German,,
"Mein erst gefühl sey preis und dank!","Mein erst gefühl sey preis und dank!",mein_erst_gefuehl_sei_preis_und_dank,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,477,,,"C. F. Gellert",,,,,,German,,
"Gott des himmels und der erden","Gott des himmels und der erden",gott_des_himmels_und_der_erden,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,478,,,"Heinrich Alberti",,,,,,German,,
"Wie schön leucht uns der Morgenstern","Wie schön leucht uns der Morgenstern",wie_schon_leucht_uns_der_morgenstern_vom,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,478,,,"Burkhard Wiesenmeyer",,,,,,German,,
"Aus meines herzens grunde","Aus meines herzens grunde",aus_meines_herzens_grunde_sag_ich_dir,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,479,,,"Johann Mathesius",,,,,,German,,
"Der schöne Tag bricht an","Der schöne Tag bricht an",der_schone_tag_bricht_an,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,479,,,"August Buchner",,,,,,German,,
"Die güldne Sonne","Die güldne Sonne",die_gueldne_sonne,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,480,,,"Paul Gerhardt",,,,,,German,,
"Des morgens erste stunde ","Des morgens erste stunde ",des_morgens_erste_stunde,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,480,,,"C. F. Neander",,,,,,German,,
"Wach auf, mein herz, und singe","Wach auf, mein herz, und singe",wach_auf_mein_herz_und_singe_dem_schoepf,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,481,,,"Paul Gerhard",,,,,,German,,
"Weil ich schon seh die güldnen Wangen","Weil ich schon seh die güldnen Wangen",weil_ich_schon_seh_die_gueldnen_wangen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,481,,,"Johann Scheffler",,,,,,German,,
"Die Nacht nunmehr vergangen ist","Die Nacht nunmehr vergangen ist",die_nacht_nunmehr_vergangen_ist,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,482,,,,,,,,,German,"Dresdner Hofkapellen-Gesangbuch, Leipzig, 1673",
"Morgenglanz der Ewigkeit","Morgenglanz der Ewigkeit",morgenglanz_der_ewigkeit,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,483,,,"Christian Knorr v. Rosenroth",,,,,,German,,
"O Jesu, süßes Licht","O Jesu, süßes Licht",o_jesu_suesses_licht_nun_ist_die_nacht,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,484,,,"Joachim Lange",,,,,,German,,
"Gott Lob, der Sonntag kommt herbei","Gott Lob, der Sonntag kommt herbei",gott_lob_der_sonntag_kommt_herbei,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,485,,,"Johannes Olearius",,,,,,German,,
"Wohl auf, Herz und Gemüte","Wohl auf, Herz und Gemüte",wohlauf_herz_und_gemuete,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,486,,,"Michael Schernack",,,,,,German,,
"Licht vom Licht, erleuchte mich","Licht vom Licht, erleuchte mich",licht_vom_licht_erleuchte_mich,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,487,,,"Benjamin Schmolcke",,,,,,German,,
"Hallelujah, schöner Morgen","Hallelujah, schöner Morgen",halleluja_schoner_morgen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,488,,,"Jonathan Crause",,,,,,German,,
"Ich dank dir, lieber Herre","Ich dank dir, lieber Herre",ich_dank_dir_lieber_herre,"Evang.-Lutherisches Gesangbuch",ELG1872,600,,,"Joh. Kolroß",,,,,,German,,
"Die güldne Sonne","Die güldne Sonne",die_gueldne_sonne,"Evang.-Lutherisches Gesangbuch",ELG1872,601,,,"P. Gerhardt, 1606-1676",,,,,,German,,
"Morgenglanz der Ewigkeit","Morgenglanz der Ewigkeit",morgenglanz_der_ewigkeit,"Evang.-Lutherisches Gesangbuch",ELG1872,602,,,"C. F. v. Rosenroth, 1646-1689",,,,,,German,,
"Gott des Himmels und der Erden","Gott des Himmels und der Erden",gott_des_himmels_und_der_erden,"Evang.-Lutherisches Gesangbuch",ELG1872,603,,,"H. Alberti, 1604-1668",,,,,,German,,
"Wach auf, mein Herz, und singe","Wach auf, mein Herz, und singe",wach_auf_mein_herz_und_singe_dem_schoepf,"Evang.-Lutherisches Gesangbuch",ELG1872,604,,,"P. Gerhardt, 1606-1676",,,,,,German,,
"Aus meines Herzens Grunde","Aus meines Herzens Grunde",aus_meines_herzens_grunde_sag_ich_dir,"Evang.-Lutherisches Gesangbuch",ELG1872,605,,,"J. Matthesius, 1504-1565",,,,,,German,,
"Heut fangen wir in Gottes Nam","Heut fangen wir in Gottes Nam",heut_fangen_wir_in_gottes_namn,"Evang.-Lutherisches Gesangbuch",ELG1872,606,,,"M. Weiß",,,,,,German,,
"O Jesu, süßes Licht","O Jesu, süßes Licht",o_jesu_suesses_licht_nun_ist_die_nacht,"Evang.-Lutherisches Gesangbuch",ELG1872,607,,,"J. Lange, 1670-1744",,,,,,German,,
"Erhebe dich, o meine Seel","Erhebe dich, o meine Seel",erhebe_dich_o_meine_seel,"Evang.-Lutherisches Gesangbuch",ELG1872,608,,,"P. Lackmann",,,,,,German,,
"O heilige Dreifaltigkeit  ","O heilige Dreifaltigkeit  ",o_heilige_dreifaltigkeit_o_hoch_gelobte,"Evang.-Lutherisches Gesangbuch",ELG1872,609,,,"M. Behem",,,,,,German,,
