displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Palm Sunday Processional","When they heard that Jesus was coming",when_they_heard_that_jesus_was_coming,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,314,"Palm Sunday Processional",,"Rory Cooney, b. 1952","Rory Cooney, b. 1952",,"[When they heard that Jesus was coming]",when_they_heard_that_jesus_was_cooney,155676455123432,English,,
Palm-Branches,"O'er all the way, green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"A Book of Song and Service: for Sunday school and home",BSSS1905,209,Palm-Branches,,,"J. Faure",,"[O'er all the way, green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"All Glory, Laud and Honour","You are the King of Israel",all_glory_laud_and_honor,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,122,"All Glory, Laud and Honour","All glory, laud and honour","John Mason Neale; Theodulph of Orleans ","Melchior Teschner; Hal Hopson","7.6.7.6 D","ST THEODULPH (VALET WILL ICH DIR GEBEN)",st_theodulph_teschner,15567113211715155671,English,,
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,123,"Hosanna, Loud Hosanna",,"Jennette Threlfall","Xavier Ludwig Hartig","7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Trad. 18th-century German tune"
"Ride On! Ride On in Majesty!","Ride on! Ride on in majesty!",ride_on_ride_on_in_majesty,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,127,"Ride On! Ride On in Majesty!",,"Henry Hart Milman","Graham George",8.8.8.8,"THE KING'S MAJESTY",the_kings_majesty_george,1346513432112355765,English,,
"Palm Sunday Processional","When they heard that Jesus was coming",when_they_heard_that_jesus_was_coming,"Worship (4th ed.)",WORS2011,481,"Palm Sunday Processional",,"Rory Cooney, b. 1952","Rory Cooney, b. 1952",,"[When they heard that Jesus was coming]",when_they_heard_that_jesus_was_cooney,155676455123432,English,,
"Palm Sunday Processional","When they heard that Jesus was coming",when_they_heard_that_jesus_was_coming,"RitualSong (2nd ed.)",RS2016,586,"Palm Sunday Processional","Sing hosanna to the chosen one!","Rory Cooney, b. 1952","Rory Cooney, b. 1952",,"[When they heard that Jesus was coming]",when_they_heard_that_jesus_was_cooney,155676455123432,English,,
"Gifts of bread and wine","Gifts of bread and wine",gifts_of_bread_and_wine,"Complete Anglican Hymns Old and New",CAH2000,200,"Gifts of bread and wine",,"Christine McCann","Christine McCann, b. 1951; Andrew Moore",,"[Gifts of bread and wine]",gifts_of_bread_and_wine_mccann,34322454(3)1343(2)23,English,,
"Palm Sunday Song","Come into the streets with me!",come_into_the_streets_with_me,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,22,"Palm Sunday Song","Come and follow my leader","Shirley Murray","Charles Strange",,"SEE SAW SACCARA DOWN",see_saw_saccara_down,123455565432221,English,,Traditional
"We Will Glorify (Palm Sunday Setting)","We will glorify the King of Kings",we_will_glorify_the_king_of_kings,"The Celebration Hymnal: songs and hymns for worship",CEL1997,301,"We Will Glorify (Palm Sunday Setting)",,"Twila Paris","Twila Paris",9.7.9.6,"WE WILL GLORIFY",we_will_glorify_paris,3565522333565523,English,,
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"Complete Anglican Hymns Old and New",CAH2000,463,"My song is love unknown",,"Samuel Crossman, c. 1624-1684","John Ireland, 1879-1962",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Palm Sunday Processional","When they heard that Jesus was coming",when_they_heard_that_jesus_was_coming,"Gather (3rd ed.)",G32011,496,"Palm Sunday Processional","Sing hosanna to the chosen one!","Rory Cooney, b. 1952","Rory Cooney, b. 1952",,"[When they heard that Jesus was coming]",when_they_heard_that_jesus_was_cooney,155676455123432,English,,
"Ride on, ride on in majesty","Ride on, ride on in majesty",ride_on_ride_on_in_majesty,"Complete Anglican Hymns Old and New",CAH2000,583a,"Ride on, ride on in majesty",,"Henry Hart Milman, 1791-1868",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"""Musikalisches Handbuch"" (1690)"
"Ride on, ride on in majesty","Ride on, ride on in majesty!",ride_on_ride_on_in_majesty,"Complete Anglican Hymns Old and New",CAH2000,583b,"Ride on, ride on in majesty",,"Henry Hart Milman, 1791-1868","John Bacchus Dykes, 1823-1876",8.8.8.8,"ST DROSTANE",st_drostane_dykes,51512321543222,English,,
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Complete Anglican Hymns Old and New",CAH2000,97a,"Christ is made the sure foundation",,"John Mason Neale, 1818-1866","Henry Purcell, 1659-1695; E. Hawkins, 1802-1868",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,"English; Latin","c. 7th century",
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Complete Anglican Hymns Old and New",CAH2000,97b,"Christ is made the sure foundation",,"John Mason Neale, 1818-1866","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"c. 7th century",
"I will enter his gates (He has made me glad)","I will enter his gates with thanksgiving in my heart",i_will_enter_his_gates_with_thanksgiving,"Complete Anglican Hymns Old and New",CAH2000,336,"I will enter his gates (He has made me glad)",,"Leona von Brethorst","Leona von Brethorst",,"[I will enter his gates with thanksgiving in my heart]",i_will_enter_his_gates_with_vonbrethorst,13555444555311355566,English,,
"You are the King of Glory (Hosanna to the Son of David)","You are the King of Glory",you_are_the_king_of_glory_you_are_the,"Complete Anglican Hymns Old and New",CAH2000,762,"You are the King of Glory (Hosanna to the Son of David)",,"Mavis Ford","Mavis Ford",,"[You are the King of Glory]",you_are_the_king_of_glory_ford,555555U1D666U1D67777,English,,
"Confitemini Domino","Confitemini Domino",come_and_fill_our_hearts_with_your_peace,"Complete Anglican Hymns Old and New",CAH2000,925,"Confitemini Domino",,,"Jacques Berthier, 1923-1994",,"[Confitemini Domino]",confitemini_domino_berthier,33333311344335224444,"English; Latin",,
"All glory, laud and honour","Thou art the King of Israel",all_glory_laud_and_honor,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,128,,"All glory, laud and honour","Theodulph of Orleans, d. 821; J. M. Neale, 1818-1866","M. Teschner, c. 1613; J. S. Bach, 1685-1750; J. S. Bach, 1685-1750",7.6.7.6.7.6.7.6,"ST THEODULPH (VALET WILL ICH DIR GEBEN)",st_theodulph_teschner,15567113211715155671,English,,
"Ride on, ride on in majesty!","Ride on, ride on in majesty!",ride_on_ride_on_in_majesty,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,129a,,,"H. H. Milman, 1791-1868",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,
"Ride on, ride on in majesty!","Ride on, ride on in majesty!",ride_on_ride_on_in_majesty,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,129b,,,"H. H. Milman, 1791-1868","J. B. Dykes, 1823-1876",8.8.8.8,"ST DROSTANE",st_drostane_dykes,51512321543222,English,,
"Sing hosanna, sing hosanna","There's a man riding in on a donkey",theres_a_man_riding_in_on_a_donkey,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,163,,"Sing hosanna, sing hosanna","Paul Wigmore (b. 1925)","John Barnard (b. 1948)",,"SING HOSANNA",sing_hosanna_traditional,555321216155532132,English,,
"O Jesu, som har elsket mig","O Jesu, som har elsket mig",o_jesus_som_har_elsket_mig,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,304,,,"P. Gerhardt; Arnd; Brorson",,,,,,Norwegian,,
"O'er All the Way (The Palms)","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"African Methodist Episcopal Church Hymnal",AMEC1984,131,"O'er All the Way (The Palms)","Join, sing His name divine","Charles H. Gabriel, 1856-1932","J. Baptiste Faure, 1830-1914; Charles H. Gabriel, 1856-1932","10.11.10.10 with refrain","THE PALMS",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"A Cheering, Chanting, Dizzy Crowd","A cheering, chanting, dizzy crowd",a_cheering_chanting_dizzy_crowd,"Chalice Hymnal",CH1995,193,"A Cheering, Chanting, Dizzy Crowd",,"Thomas H. Troeger",,8.6.8.6,,,,English,,
"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,143,"My Song Is Love Unknown",,"Samuel Crossman","John Ireland",6.6.12.4.4.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,147,,,"Samuel Crossman (c. 1624-1683)","John Nicholson Ireland (1879-1962)",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"The Palms","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"World-Wide Hosannas",WWH1904,147,"The Palms",,,"J. Faure",,"[O'er all the way green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"The Palms","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"Hymns for Praise and Service",H4PS1956,253,"The Palms","Join, sing His name divine",,"C. H. G.",,"[O'er all the way green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"At the Name of Jesus","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,335,"At the Name of Jesus",,"Caroline Maria Noel","Ralph Vaughan Williams",11.11.11.11,"KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Livets Krone at erlange","Livets Krone at erlange",livets_krone_at_erlange,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,696,,,"Nils Holm",,,,,,Norwegian,"Af ""Harpen""",
"All glory, laud, and honour","Thou art the King of Israel",all_glory_laud_and_honor,"Complete Anglican Hymns Old and New",CAH2000,14,"All glory, laud, and honour","All glory, laud and honour","St. Theodulph of Orleans, d. 821; John Mason Neale, 1818-1866","Melchior Teschner, 1584-1635","7.6.7.6 with refrain","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Ride On, Ride On, the Time is Right","Ride on, ride on, the time is right",ride_on_ride_on_the_time_is_right,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,126,"Ride On, Ride On, the Time is Right",,"John L. Bell","John L. Bell",8.8.8.8,"RIDE ON",ride_on_bell,363534133635341,English,,
"All glory laud and honour","Thou art the King of Israel",all_glory_laud_and_honor,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,159,,"All glory laud and honour","John Mason Neale (1818-1866); St Theodulph of Orleans (c. 750-821)","Melchoir Teschner (1584-1635); Johann Sebastian Bach (1685-1750)",7.6.7.6.7.6.7.6,"ST THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Ride on, ride on in majesty!","Ride on, ride on in majesty!",ride_on_ride_on_in_majesty,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,161a,,,"Henry Hart Milman (1791-1868)",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Adapted from a chorale in <i>Musicalisches Hand-Buch</i>, Hamburg 1690"
"Ride on, ride on in majesty!","Ride on, ride on in majesty!",ride_on_ride_on_in_majesty,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,161b,,,"Henry Hart Milman (1791-1868)","John Bacchus Dykes (1823-1876)",8.8.8.8,"ST DROSTANE",st_drostane_dykes,51512321543222,English,,
"All Glory, Laud and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Chalice Hymnal",CH1995,192,"All Glory, Laud and Honor",,"John Mason Neale; Theodulph of Orleans","Melchior Teschner; William Henry Monk; O. I. Cricket Harrison","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Ride On! Ride On in Majesty","Ride on! Ride on in majesty!",ride_on_ride_on_in_majesty,"The New Century Hymnal",NCH1995,215,"Ride On! Ride On in Majesty",,"Henry H. Milman; Lavon Bayler","John B. Dykes",8.8.8.8,"ST. DROSTANE",st_drostane_dykes,51512321543222,English,,
"All Glory, Laud, and Honor","All glory, laud and honor",all_glory_laud_and_honor,"The New Century Hymnal",NCH1995,216,"All Glory, Laud, and Honor",,"John Mason Neale; Theodulph of Orléans, 9th century","Melchior Teschner","7.6.7.6 D","ST. THEODULPH (VALET WILL ICH DER GEBEN)",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor","All glory, laud and honor",all_glory_laud_and_honor,"The New Century Hymnal",NCH1995,217,"All Glory, Laud, and Honor",,"John Mason Neale; Theodulph of Orléans, 9th century","Vérne de la Peña","7.6.7.6 D",EULOGIA,eulogia_pena,,English,,
"Tell Me the Stories of Jesus","Tell me the stories of Jesus",tell_me_the_stories_of_jesus_i_love_to,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,357,"Tell Me the Stories of Jesus",,"William H. Parker","Frederick Arthur Challinor",8.4.8.4.5.4.5.4,"STORIES OF JESUS",stories_of_jesus_challinor,53457653452353457656,English,,
"God is our strength from days of old","God is our strength from days of old",god_is_our_strength_from_days_of_old,"Complete Anglican Hymns Old and New",CAH2000,220,"God is our strength from days of old",,"Michael Forster, b. 1946","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"When his time was over, the palms lay where they fell","When his time was over, the palms lay where they fell",when_his_time_was_over_the_palms_lay_whe,"Together in Song: Australian hymn book II",TIS1999,357,,,"Robin Mann, 1949-","Robin Mann",12.12.11.7.7,"WAKEFIELD STREET",wakefield_street_mann,6U3321D67U111D766U33,English,,
"Psalm 22: Dios Mío, Dios Mío (My God, My God)","Al verme se burlan de mí (I am scorned by all who see me)",al_verme_se_burlan_de_mi,"Journeysongs (2nd ed.)",JS2003,21,"Psalm 22: Dios Mío, Dios Mío (My God, My God)","Dios mío, Dios mío (My God, my God)","Bob Hurd, b. 1950","Bob Hurd",,"[I am scorned by all who see me]",i_am_scorned_by_all_who_see_me_hurd,36637737771255467111,"English; Spanish",,
"Psalm 22: My God, My God","All who see me scoff at me",all_who_see_me_scoff_at_me_they_mock,"Journeysongs (2nd ed.)",JS2003,22,"Psalm 22: My God, My God","My God, my God",,"Owen Alstott, b. 1947",,"[All who see me scoff at me]",all_who_see_me_scoff_at_me_alstott,15453144323,English,,
"Hosanna, hosanna","When, his salvation bringing",when_his_salvation_bringing,"Hymnal for the Sunday School",H4SS1910,40,,"Hosanna, hosanna","John King","J. A. Peter Schultz, d. 1800; H. R. Krauth",,"PALM SUNDAY",wir_pflugen_schulz,511553154321556,English,,
"From heaven you came (The Servant King)","From heav'n you came, helpless babe",from_heaven_you_came_helpless_babe,"Complete Anglican Hymns Old and New",CAH2000,195,"From heaven you came (The Servant King)","This is our God, the Servant King","Graham Kendrick","Graham Kendrick, b. 1950",,"[From heaven you came, helpless babe]",the_servant_king_kendrick,334321623451432,English,,
"Give me joy in my heart (Sing hosanna)","Give me joy in my heart, keep me praising",give_me_joy_in_my_heart_keep_me,"Complete Anglican Hymns Old and New",CAH2000,201,"Give me joy in my heart (Sing hosanna)",,,"Colin Hand",,"[Give me joy in my heart, keep me praising]",sing_hosanna_traditional,555321216155532132,English,Traditional,Traditional
"Hosanna, hosanna","Hosanna, hosanna, hosanna in the highest!",hosanna_hosanna_hosanna_in_the_highest,"Complete Anglican Hymns Old and New",CAH2000,290,"Hosanna, hosanna","Lord, we lift up your name","Carl Tuttle","Carl Tuttle",,"[Hosanna, hosanna, hosanna in the highest]",hosanna_hosanna_hosanna_in_the_tuttle,11551255232171321155,English,,
