displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cabeza Ensangrentada","Cabeza ensangrentada",cabeza_ensangrentada_herida_por_mi,"Celebremos Su Gloria",CSG1992,203,"Cabeza Ensangrentada",,"Bernardo de Claraval, s. 12; G. P. Simmonds","Hans L. Hassler; Johann Sebastian Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,Spanish,,
"De su trono a un pesebre","De su trono a un pesebre",de_su_trono_a_un_pesebre,"Celebremos Su Gloria",CSG1992,168,"De su trono a un pesebre","¡Cuán grande amor!","Gloria Gaither","William J. Gaither; Ronn Huff",,"REDEEMING LOVE",redeeming_love_gaither,555554431111176,Spanish,"Trad. Comité de <cite>Celebremos</cite>",
"Un Día","Un día que el cielo sus glorias cantaba",un_dia_que_el_cielo_sus_glorias_cantaba,"Celebremos Su Gloria",CSG1992,208,"Un Día","Vivo, me amaba","Wilbur Chapman; G. P. Simmonds","Charles H. Marsh",,CHAPMAN,one_day_when_heaven_was_filled_marsh,534567176534234,Spanish,,
"Es Jesús ¡Qué bella historia!","Quién es el que en Belén",quien_es_el_que_en_belen,"Celebremos Su Gloria",CSG1992,177,"Es Jesús ¡Qué bella historia!","Es Jesús ¡Qué bella historia!","Benjamin R. Hanby","Benjamin R. Hanby; Donald P. Hustad",,"WHO IS HE",who_is_he_in_yonder_stall_hanby,55555566655U11212334,Spanish,"Trad. Comité de <cite>Celebremos</cite>",
"La visión de la cruz","Ese triste día, mi Jesús sufría",ese_triste_dia_mi_jesus_sufria,"Celebremos Su Gloria",CSG1992,206,"La visión de la cruz",,"Alfredo Colom M.","Alfredo Colom M.",12.12.12.12,"LAS SIETE PALABRAS",la_siete_palabras_colom,556511314332,Spanish,,"Es arreg."
"Glorificaremos al Señor","Glorificaremos al Señor",glorificaremos_al_senor_por_su_muerte,"Celebremos Su Gloria",CSG1992,223,"Glorificaremos al Señor",,"Twila Paris; Lynn Anderson","Twila Paris",,"WE WILL GLORIFY",we_will_glorify_paris,3565522333565523,Spanish,,
"Reina Dios","Cuán bellos son los pies de aquel",cuan_bellos_son_los_pies_de_aquel,"Celebremos Su Gloria",CSG1992,42,"Reina Dios","¡Reina Dios!","Leonard E. Smith, Jr.","Leonard E. Smith, Jr.; Eugene Thomas",,"OUR GOD REIGNS",our_god_reigns_smith,345617176655343,Spanish,"Trad. Comité de <cite>Celebremos</cite>",
"Dime la historia de Cristo","Dime la historia de Cristo",dime_la_historia_de_cristo,"Celebremos Su Gloria",CSG1992,173,"Dime la historia de Cristo","Deme la historia de Cristo","Fanny J. Crosby; G. P. Simmonds","John R. Sweney",,"STORY OF JESUS",story_of_jesus_sweney,332134535234323,Spanish,,
"Jesús venció la muerte","A Jesús crucificado lo llevaron al jardín",a_jesus_crucificado_lo_llevaron_al_jard,"Celebremos Su Gloria",CSG1992,221,"Jesús venció la muerte",,"Jaime Redín","Jaime Redín; Eugenio Jordán",,REDIN,jesus_vencio_la_muerte_redin,553323422342345,Spanish,,
"¡Qué bella historia!","¡Qué bella historia! de su excelsa gloria",que_bella_historia,"Celebremos Su Gloria",CSG1992,174,"¡Qué bella historia!","¡Oh cuánto le amo!","William E. Booth-Clibborn; S. D. Athans","Eduardo Di Capua; Wm. E. Booth-Clibborn",,"O SOLE MIO",o_sole_mio_capua,543211231767127,Spanish,,
"Oh profundo, inmenso amor","¡Oh amor, profundo, inmenso amor!",o_amor_profundo_inmenso_amor,"Celebremos Su Gloria",CSG1992,175,"Oh profundo, inmenso amor",,"Tomás de Kempis, s. 15; Nicolás Martínez","Thomas M. Hastings",8.8.8.8,RETREAT,retreat_hastings,345554366571222,Spanish,,
"Jerusalén la hermosa","Una noche con la luna",una_noche_con_la_luna,"Celebremos Su Gloria",CSG1992,190,"Jerusalén la hermosa","¡Oh Jerusalén, Jerusalénm ciudad de Sion!","Efraín Sánchez, s. 19","Carlos López, s. 20; Felipe Gutiérrez",,JERUSALEN,jerusalen_lopez,545566767376534,Spanish,,
"Mirad al Salvador Jesús","Mirad al Salvador Jesús",mirad_al_salvador_jesus,"Celebremos Su Gloria",CSG1992,197,"Mirad al Salvador Jesús","De amor la prueba hela aquí","Lydia Baxter; H. G. Jackson; H. G. Jackson","Silas Jones Vail",,"GATE AJAR",there_is_a_gate_that_stands_ajar_vail,5535U11D653653131553,Spanish,,
"Pies Divinos","Pies divinos, pies divinos",pies_divinos_pies_divinos,"Celebremos Su Gloria",CSG1992,201,"Pies Divinos",,"Alfredo Colom M.","Alfredo Colom M.",,"PIES DIVINOS",pies_divinos_colom,5511112222321,Spanish,,"Es arreg."
"En la cruz","Con pena amarga fui a Jesús",con_pena_amarga_fui_a_jesus,"Celebremos Su Gloria",CSG1992,210,"En la cruz","En la cruz, en la cruz","Isaac Watts; R. E. Hudson; Pedro Grado Valdés","Ralph E. Hudson; John H. Hewitt",,HUDSON,hudson_hudson,132135435654321,Spanish,,
"Obediente a tu mandato","Obediente a tu mandato",obediente_a_tu_mandato,"Celebremos Su Gloria",CSG1992,517,"Obediente a tu mandato",,"James Montgomery; M. N. Hutchinson","Charles C. Converse","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,Spanish,,
"Cordero de gloria","Cristo tanto me amó",cristo_tanto_me_amo,"Celebremos Su Gloria",CSG1992,144,"Cordero de gloria","Al Cordero gloria","Greg Nelson; Phil McHugh; Esteban Sywulka B.","Greg Nelson; Phil McHugh; F. B. J.",,"LAMB OF GLORY",lamb_of_glory_mchugh_nelson,51276521311531221235,Spanish,,
"Grande amor, sublime, eterno","Grande amor, sublime, eterno",grande_amor_sublime_eterno,"Celebremos Su Gloria",CSG1992,160,"Grande amor, sublime, eterno","El me abrirá la puerta","Frederick A. Blom; Jorge Sánchez; Roberto C. Savage","Alfred D. Olsen; Elsie Ahlwen",,PARLEPORTEN,love_divine_so_great_and_wondrous_ahlwen,332132114432132,Spanish,,
"Yo cantaré de mi Jesucristo","Yo cantaré de mi Jesucristo",yo_cantare_de_mi_jesucristo,"Celebremos Su Gloria",CSG1992,163,"Yo cantaré de mi Jesucristo","Yo cantaré de mi Jesucristo","Philip P. Bliss; Timoteo Anderson C.","James McGranahan",,"MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,Spanish,,
"El Varón de gran dolor","El Varón de gran dolor",el_varon_de_gran_dolor,"Celebremos Su Gloria",CSG1992,196,"El Varón de gran dolor",,"Philip P. Bliss; H. C. Ball","Philip P. Bliss",,"HALLELUJAH! WHAT A SAVIOR",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,Spanish,,
"En la vergonzosa cruz","En la vergonzosa cruz",en_la_vergonzosa_cruz,"Celebremos Su Gloria",CSG1992,199,"En la vergonzosa cruz","Sí, fue por mí","Sarah Jean Graham","William J. Kirkpatrick, s. 19",,"CROSS OF CALVARY",on_the_cross_of_calvary_34551,34551232121165345512,Spanish,"Es trad.",
"Alzad la cruz","Venid, unidos el pendón llevad",venid_unidos_el_pendon_llevad,"Celebremos Su Gloria",CSG1992,204,"Alzad la cruz","¡Alzad la cruz de Cristo el Salvador","George W. Kitchin; Skinner Chávez-Melo","Sydney H. Nicholson",10.10.10.11,CRUCIFER,crucifer_nicholson,515453456223516,Spanish,"Alt. en <cite>Hymns Ancient and Modern</cite>, 1916",
"Cristo nuestra ofrenda es","Cristo nuestra ofrenda es",cristo_nuestra_ofrenda_es,"Celebremos Su Gloria",CSG1992,192,"Cristo nuestra ofrenda es","""Santos seréis, porque santo soy yo Jehová vuestro Dios.""","Felipe Blycker J.","Felipe Blycker J.",,LEVITICO,levitico_blycker,1112345556677654,Spanish,"Basada en Lev. 1-5",
"Fue de Dios la santa voluntad","A solas en Getsemaní el Salvador sufrió",a_solas_en_getsemani_savage,"Celebremos Su Gloria",CSG1992,193,"Fue de Dios la santa voluntad","Se despojó del trono y todo su esplendor","Helen Griggs; Roberto C. Savage","Helen Griggs",,GRIGGS,it_was_alone_that_jesus_suffered_griggs,534553454517666,Spanish,"Bas. en himno original de Samuel Wesley, publ. 1737",
"Los amó hasta el fin","Antes de las fiesta de la Pascua",readings,"Celebremos Su Gloria",CSG1992,194,"Los amó hasta el fin",,,,,,,,Spanish,,
"Rasgóse el velo","¡Rasgóse el velo! ya no más",rasgose_el_velo,"Celebremos Su Gloria",CSG1992,195,"Rasgóse el velo",,"James G. Deck; C. H. Bright","William H. Havergal; Lowell Mason",8.6.8.6,EVAN,evan_havergal,55132165551312432,Spanish,,
"Mi vida di por ti","Mi vida di por ti",mi_vida_di_por_ti,"Celebremos Su Gloria",CSG1992,198,"Mi vida di por ti",,"Frances R. Havergal; S. D. Athans","Philip P. Bliss",,KENOSIS,i_gave_my_life_for_thee_bliss,5553561765555355,Spanish,,
"Crucificado por nosotros","Los principales sacerdotes y los ancianos persuadieron",readings,"Celebremos Su Gloria",CSG1992,200,"Crucificado por nosotros",,,,,,,,Spanish,,
"Cristo Padeció","Padeció una sola vez mi Cristo",padecio_una_sola_vez_mi_cristo,"Celebremos Su Gloria",CSG1992,202,"Cristo Padeció",,,"Felipe Blycker J.",,PADECIO,padecio_blycker,135545654543135,Spanish,"Basada en 1 Pedro 3:18",
"Las siete palabras","""Padre, perdónalos, porque no saben lo que hacen.""",readings,"Celebremos Su Gloria",CSG1992,205,"Las siete palabras",,,,,,,,Spanish,,
"Junto a la cruz de Cristo","Junto a la cruz de Cristo",junto_a_la_cruz_de_cristo_yo_quiero,"Celebremos Su Gloria",CSG1992,207,"Junto a la cruz de Cristo",,"Elizabeth C. Clephane; G. P. Simmonds","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,Spanish,,
Cordero,"Cordero, que bajaste del cielo",cordero_que_bajaste_del_cielo,"Celebremos Su Gloria",CSG1992,232,Cordero,"Hoy yo te alabo, Señor",Descon.,"Descon.; F. B. J. ",,"TE QUIERO",cordero_que_bajaste_del_cielo_latinameri,65323456532345653212,Spanish,"Latinoamérica, s. 20; Latin ","Latinoamérica, s. 20"
"Digno Eres","Digno eres, digno eres",digno_eres_digno_eres_mills,"Celebremos Su Gloria",CSG1992,233,"Digno Eres",,"Pauline M. Mills","Pauline M. Mills",,WORTHY,worthy_mills,5535U11D6U1D55653233,Spanish,"Trad. Comité de <cite>Celebremos</cite>",
"Digno es el Cordero","Digno es el Cordero que inmolado fue",digno_es_el_cordero_que_inmolado_fue,"Celebremos Su Gloria",CSG1992,234,"Digno es el Cordero","A Jesús loor","Johnson Oatman, Jr.","George C. Hugg",,HUGG,worthy_is_the_lamb_the_hosts_hugg,111113556651111,Spanish,"Es trad.",
"¡Oh, cuánto le amo!","En Cristo quien por mí murío",en_cristo_quien_por_mi_murio,"Celebremos Su Gloria",CSG1992,245,"¡Oh, cuánto le amo!","¡Oh, cuánto le amo!","Frederick Whitfield; Estaban Sywulka B.",,,"O HOW I LOVE JESUS",o_how_i_love_jesus_13332,133323111122212,Spanish,,"Melodía americana, s. 19"
"Vida nueva encontré","Ya mi vida se la debo a Jesús",ya_mi_vida_se_la_debo,"Celebremos Su Gloria",CSG1992,314,"Vida nueva encontré","Vida nueva encontré","Adán A. Calderón","Adán A. Calderón; F. B. J.",,"VIDA NUEVA ENCONTRE",vida_nueva_encontre_calderon,5511112213321,Spanish,"Latin America",
"Aquí del pan partido tomaré","Aquí del pan partido tomaré",aqui_del_pan_partido_tomare,"Celebremos Su Gloria",CSG1992,519,"Aquí del pan partido tomaré",,"T. W. Speaks; Horatius Bonar","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,Spanish,,
"Hoy venimos, cual hermanos","Hoy venimos, cual hermanos",hoy_venimos_cual_hermanos,"Celebremos Su Gloria",CSG1992,520,"Hoy venimos, cual hermanos",,"John Rowe, s. 19; M. N. Hutchinson; Esteban Sywulka B.","Isaac B. Woodbury",8.7.8.7,DORRANCE,dorrance_woodbury,333122335653132,Spanish,,
"Llegamos a tu mesa","Llegamos a tu mesa, oh Señor",llegamos_a_tu_mesa,"Celebremos Su Gloria",CSG1992,521,"Llegamos a tu mesa",,"Esteban Sywulka B.","Esteban Sywulka B.",10.10.10.10,"LLEGAMOS A TU MESA",llegamos_a_tu_mesa_sywulka,33333443235555566545,Spanish,,
"Es la cena del Señor","Es la cena del Señor",es_la_cena_del_senor,"Celebremos Su Gloria",CSG1992,522,"Es la cena del Señor",,,"Henry R. Bishop; Benjamin Carr",7.7.7.7.7.7,MADRID,madrid_spanish,17161531421711716153,Spanish,"Comité de <cite>Celebremos</cite>, 1990","Melodía española"
"La mesa del Señor","La copa de bendición que bendecimos",readings,"Celebremos Su Gloria",CSG1992,523,"La mesa del Señor",,,,,,,,Spanish,,
"Hay un precioso manantial","Hay un precioso manantial",hay_un_precioso_manantial,"Celebremos Su Gloria",CSG1992,524,"Hay un precioso manantial",,"William Cowper; M. N. Hutchinson","Lowell Mason",8.6.8.6.6.6.8.6,"CLEANSING FOUNTAIN",cleansing_fountain_13565,13565116513556531213,Spanish,,"Melodía americana, s. 19"
"Vengan a la mesa","Cristo extiende su mano",cristo_extiende_su_mano,"Celebremos Su Gloria",CSG1992,525,"Vengan a la mesa","Vengan a la mesa","Barbara Mink; Sonia Andrea Linares M.","Barbara Mink; F. B. J.",,"VENGAN A LA MESA",vengan_a_la_mesa_mink,33234422212333234422,Spanish,,
"Cristo su preciosa sangre","Cristo su preciosa sangre",cristo_su_preciosa_sangre,"Celebremos Su Gloria",CSG1992,526,"Cristo su preciosa sangre",,"Frances Havergal; Stuart E. McNair; Felipe Blycker J.; Oscar López M.","Felipe Blycker J.","8.5.7.3 D",MESQUITE,mesquite_blycker,333213432212344432,Spanish,,
"Recordad al Señor","Recordad al Señor",recordad_al_senor,"Celebremos Su Gloria",CSG1992,527,"Recordad al Señor",,"Reba Rambo Gardner; Sonia Andrea Linares M.","Reba Rambo Gardner",,"LIFT HIM UP",lift_him_up_reba,12333434565543,Spanish,,
"Manos Cariñosas","Manos cariñosas, manos de Jesús",manos_carinosas_manos_de_jesus,"Celebremos Su Gloria",CSG1992,209,"Manos Cariñosas",,"Alfredo Colom M.","Alfredo Colom M.; Roberto C. Savage",11.11.11.11,"MANOS CARINOSAS",manos_carinosas_colom,55655446543354332223,Spanish,,
"La cruz excelsa","La cruz excelsa al contemplar",la_cruz_excelsa_al_contemplar,"Celebremos Su Gloria",CSG1992,516,"La cruz excelsa",,"Isaac Watts; W. T. Millham","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,Spanish,,"Melodía gregoriana"
"Rey de mi vida ","Rey de mi vida tú eres ya",rey_de_mi_vida_tu_eres_ya,"Celebremos Su Gloria",CSG1992,518,"Rey de mi vida ",,"Jennie E. Hussey; G. P. Simmonds","William J. Kirkpatrick",,DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,Spanish,,
"The morning dawns upon the place","The morning dawns upon the place",the_morning_dawns_upon_the_place,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,231,,,Montgomery,,8.8.8.8,,,,English,,
"The morning dawns upon the place","The morning dawns upon the place",the_morning_dawns_upon_the_place,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,231,,,Montgomery,,8.8.8.8,,,,English,,
