displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, Thy Omniscience I Adore","Lord, Thy omniscience I adore",lord_thy_omniscience_i_adore,"American Lutheran Hymnal",ALH1930,155,"Lord, Thy Omniscience I Adore",,"Emanuel Cronenwett","Lowell Mason",8.8.8.8,"ROCKINGHAM (NEW)",rockingham_mason,171235323216512,English,,
"He that believes and is baptized","He that believes and is baptized",he_that_believes_and_is_baptized,"The Lutheran Hymnary",LHPN1913,141,,,"T. Kingo",,8.7.8.7.8.8.7,"[He that believes and is baptized]",es_ist_das_heil_german,55557654531345655555,,,"German, 1523"
"Savior, who Thy flock art feeding","Savior, who Thy flock art feeding",savior_who_thy_flock_art_feeding,"The Lutheran Hymnary",LHPN1913,146,,,"W. A. Muhlenberg",,,"[Savior, who Thy flock art feeding]",batty_123234,12323453654322355523,,,"German, 1735"
"I Come, Invited By Thy Word","I come, invited by Thy Word",i_come_invited_by_thy_word,"American Lutheran Hymnal",ALH1930,53,"I Come, Invited By Thy Word",,"J. C. Aaberg; Thomas Kingo","C. Balle",8.8.8.8,BALLE,emmanuel_balle,3331356533423123,English,,
"Lord, Cause Thy Face On Us To Shine","Lord, cause Thy face on us to shine",lord_cause_thy_face_on_us_to_shine,"American Lutheran Hymnal",ALH1930,94,"Lord, Cause Thy Face On Us To Shine",,"Thomas Cotterill","Lowell Mason",8.8.8.8,HEBRON,hebron_mason,5356567117231765,English,,
"Thy word, O Lord, like gentle dews","Thy word, O Lord, like gentle dews",thy_word_o_lord_like_gentle_dews,"The Lutheran Hymnary",LHPN1913,136,,,"C.B. Garve",,,"[Thy word, O Lord, like gentle dews]",release_danish,56535542311253565355,,,
"Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,"The Lutheran Hymnary",LHPN1913,139,,,"B. Barton","J. B. Dykes",8.6.8.6,"[Lamp of our feet, whereby we trace]",st_agnes_dykes,333234715553225,,,
"O living Bread from heaven","O living Bread from heaven",o_living_bread_from_heaven_how_hast_thou,"The Lutheran Hymnary",LHPN1913,148,,,"J. Rist",,,"[O living Bread from heaven]",jeg_vil_mig_herren_love,115671751132111,,,"Zinck's Koralbog, 1801"
"Deck thyself, my soul, with gladness ","Deck thyself, my soul, with gladness ",deck_thyself_my_soul_with_gladness_leave,"The Lutheran Hymnary",LHPN1913,149,,,"J. Franck","Johann Crüger",,"[Deck thyself, my soul, with gladness]",schmucke_dich_cruger,32123543534321321321,,,
"Draw nigh and take the body of the Lord","Draw nigh and take the body of the Lord",draw_nigh_and_take_the_body_of_the_lord,"The Lutheran Hymnary",LHPN1913,150,,,"Joseph Barnby","A. H. Brown",,"[Draw nigh and take the body of the Lord]",lammas_brown,32117154322347651171,,,
"Jesus, the very thought is sweet","Jesus, the very thought is sweet",jesus_the_very_thought_is_sweet,"The Lutheran Hymnary",LHPN1913,154,,,"Bernard of Clairvaux",,,,,,,,
"May God be praised henceforth and blest forever!","May God be praised henceforth and blest forever!",may_god_be_praised_henceforth,"The Lutheran Hymnary",LHPN1913,156,,,"Martin Luther","Johann Walther",,"[May God be praised henceforth]",gott_sei_gelobet_und_gebenedeiet,55565U121D7656U1D534,,,
"God's word is our great heritage","God's word is our great heritage",gods_word_is_our_great_heritage,"The Lutheran Hymnary",LHPN1913,137,,,"N. F. S. Grundtvig","Martin Luther",8.7.8.7.6.6.6.6.7,"[God's word is our great heritage]",ein_feste_burg_luther,11156717651765643211,,,
"Lord, keep us steadfast in Thy word","Lord, keep us steadfast in Thy word",lord_keep_us_steadfast_in_your_word,"The Lutheran Hymnary",LHPN1913,138,,,"M. Luther",,8.8.8.8,"[Lord, keep us steadfast in Thy word]",erhalt_uns_herr_klug,13171321344534455657,,,"German, 1543"
"Abide among us, we implore Thee","Abide among us, we implore Thee",abide_among_us_we_implore_thee,"The Lutheran Hymnary",LHPN1913,142,,,"N. F. S. Grudtvig","Ludv. M. Lindeman, 1812—87",,"[Abide among us, we implore Thee]",o_rock_of_ages_one_foundation_lindeman,53132432317125675243,,,
"O Father, Thou who hast created all","O Father, Thou who hast created all",father_of_heaven_who_hast_created_all,"The Lutheran Hymnary",LHPN1913,143,,,"A. Knapp","John Dahle",10.6.10.6.8.8.4,"[O Father, Thou who hast created all]",st_olaf_dahle,33213543233243213321,,,
"O Lord, our little ones to Thee","O Lord, our little ones to Thee",o_lord_our_little_ones_to_thee,"The Lutheran Hymnary",LHPN1913,144,,,"W. Whiting",,8.6.8.6,"[O Lord, our little ones to Thee]",christus_der_ist_mein_leben_vulpius,13234536543235671765,,,German
"Blessed Jesus! here we stand","Blessed Jesus! here we stand",blessed_jesus_here_we_stand,"The Lutheran Hymnary",LHPN1913,145,,,"Benjamin Schmolk","Johann Rudolph Ahle",7.8.7.8.8.8,"[Blessed Jesus! here we stand]",liebster_jesu_ahle,312531217612321,,,
"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"The Lutheran Hymnary",LHPN1913,151,,,"J. Montgomery",,8.6.8.6,"[According to Thy gracious word]",dundee_ravenscroft,134512343211715,,,"Scotch Psalter, 1615"
"My God, and is Thy table spread","My God, and is Thy table spread",my_god_and_is_thy_table_spread,"The Lutheran Hymnary",LHPN1913,153,,,"P. Doddridge",,8.8.8.8,"[My God, and is Thy table spread]",herrnhut_gesius,5171243223453423,,,"German, 1605"
"O Jesus, blessed Lord, to Thee","O Jesus, blessed Lord, to Thee",o_jesus_blessed_lord_to_thee,"The Lutheran Hymnary",LHPN1913,155,,,"T. Kingo","L. Bourgeois",8.8.8.8,"[O Jesus, blessed Lord, to Thee]",old_hundredth_bourgeois,117651233332143,,,
"Come, Father, Son, and Holy Ghost","Come, Father, Son, and Holy Ghost",come_father_son_and_holy_ghost_honor_the,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,512,,,,,8.8.8.8,,,,,,
"By Grace I Am An Heir Of Heaven","By grace I am an heir of heaven",by_grace_i_am_an_heir_of_heaven,"American Lutheran Hymnal",ALH1930,123,"By Grace I Am An Heir Of Heaven",,"H. Brueckner; Chr. Ludwig Scheidt",,9.8.9.8.8.8,ELBE,o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,"Königs Liederschatz; German chorale: O dass Ich tausend Zungen hätte"
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Lutheran Hymnary",LHPN1913,134,,,"W.W. How",,,"[O Word of God incarnate]",munich_mendelssohn,1236543335432211,,,"Meiningisches Gesangbuch, 1693"
"Father of mercies, in Thy word","Father of mercies, in Thy word",father_of_mercies_in_thy_word,"The Lutheran Hymnary",LHPN1913,135,,,"Anne Steele","W. H. Havergal",8.6.8.6,"[Father of mercies, in Thy word]",evan_havergal,55132165551312432,,,
"Lord, Thy word abideth","Lord, Thy word abideth",lord_thy_word_abideth,"The Lutheran Hymnary",LHPN1913,140,,,"Sir H. W. Baker",,,"[Lord, Thy word abideth]",ave_maris_stella_11232,112321323456555654,,,"18th Century"
"O Lamb of God most holy!","O Lamb of God most holy!",o_lamb_of_god_most_holy_who_on_the_cross,"The Lutheran Hymnary",LHPN1913,147,,,"N. Decius",,6.7.6.7.7.7.8,"[O Lamb of God most holy!]",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,,,"German, 1540"
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"The Lutheran Hymnary",LHPN1913,152,,,"E. Osler",,,,,,,,
"Jesus, Name Of Wondrous Grace","Jesus, name of wondrous grace",jesus_name_of_wondrous_grace,"American Lutheran Hymnal",ALH1930,188,"Jesus, Name Of Wondrous Grace",,"J. C. Aaberg; H. A. Brorson","A. P. Berggren",7.8.8.7.8.7.8.7,GRACE,grace_berggreen,5U11746653545621,English,,
"The Gospel Shows The Father's Grace","The Gospel shows the Father's grace",the_gospel_shows_the_fathers_grace,"American Lutheran Hymnal",ALH1930,35,"The Gospel Shows The Father's Grace",,"M. Loy","H. Egli",8.8.8.8,EGLI,es_kam_die_gnadenvolle_egli,5U1D7U1D6543U32221D7,English,,
"Behold, By Grace, And Grace Alone","Behold, by grace, and grace alone",behold_by_sovereign_grace_alone,"American Lutheran Hymnal",ALH1930,124,"Behold, By Grace, And Grace Alone",,"Ernest William Olson","Johann Crüger; Johann Schop",8.8.7.8.8.7.8.8,ETERNITY,o_ewigkeit_schop_cruger,134556711345543233,English,,"German chorale: Wach auf, mein Geist! erhebe dich"
"Of Omnipresent Grace I Sing","Of omnipresent grace I sing",of_omnipresent_grace_i_sing,"American Lutheran Hymnal",ALH1930,150,"Of Omnipresent Grace I Sing",,"Emanuel Cronenwett","Samuel Webbe",8.8.8.8,"NAZARETH (MELCOMBE)",melcombe_webbe,554321655176554,English,,"From a Gregorian Chant"
"Pardoned through redeeming grace","Pardoned through redeeming grace",pardoned_through_redeeming_grace,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,321,,,"Edward Osler",,,"REDHEAD, 48",university_college_gauntlett,316543231555453,English,,
"""Proclaim,"" said Christ, ""God's wondrous grace","""Proclaim,"" said Christ, ""God's wondrous grace",proclaim_saith_christ_my_wondrous_grace,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,511,,,,,8.6.8.6,,,,,,
"Thy Table I Approach","Thy table I approach",thy_table_i_approach,"American Lutheran Hymnal",ALH1930,47,"Thy Table I Approach",,"M. Loy; G. W. Molanus","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"O Lord, My God, Thy Holy Law","O Lord, my God, Thy holy law",o_lord_my_god_thy_holy_law,"American Lutheran Hymnal",ALH1930,57,"O Lord, My God, Thy Holy Law",,"Anna Hoppe","Lowell Mason",8.6.8.6,MARLOW,marlow_chetham,133315555314321,English,,"Rev. John Chetham's Psalmody, 1718"
"O Faithful God, Thanks Be To Thee","O faithful God, thanks be to Thee",o_faithful_god_thanks_be_to_thee,"American Lutheran Hymnal",ALH1930,73,"O Faithful God, Thanks Be To Thee",,"C. H. L. Schuette; Nic. Selnecker","L. Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"By Sin Weighed Down, And Sorely Stricken","By sin weighed down and sorely stricken",by_sin_weighed_down_and_sorely_stricken,"American Lutheran Hymnal",ALH1930,68,"By Sin Weighed Down, And Sorely Stricken",,"H. Brueckner; Chr. Tietze","George Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,,"German chorale: Wer nur den lieben Gott"
"My Heart, Prepare To Give Account","My heart, prepare to give account",my_heart_prepare_to_give_account,"American Lutheran Hymnal",ALH1930,69,"My Heart, Prepare To Give Account",,"P. C. Paulsen; H. A. Brorson","A. P. Berggren",,BERGGREN,berggreen_berggreen_55712,557U12(3)4433(4)52,English,,
"By Faith We Are Divinely Sure","By faith we are divinely sure",by_faith_we_are_divinely_sure,"American Lutheran Hymnal",ALH1930,120,"By Faith We Are Divinely Sure",,"J. C. Aaberg; H. A. Brorson","H. Rung",8.7.8.7.8.8.7,RUNG,rung_rung_13145,1314566552431233(4)5,English,,
"O Boundless Joy! There Is Salvation","O boundless joy! There is salvation",o_boundless_joy_there_is_salvation,"American Lutheran Hymnal",ALH1930,137,"O Boundless Joy! There Is Salvation",,"J. T. Mueller; Ph. Fr. Hiller, 1699-1769","Justin Heinrich Knecht",9.8.9.8.8.8,"SALVATION BY GRACE",aus_gnaden_soll_ich_knecht,5172142711762,English,,"German chorale: Aus Gnaden soll ich selig werden"
"O My Savior, I Adore Thee","O my Savior, I adore Thee",o_my_savior_i_adore_thee,"American Lutheran Hymnal",ALH1930,196,"O My Savior, I Adore Thee",,"H. Brueckner","Robert Prescott Stewart",8.7.8.7.7.7,PRESCOTT,prescott_stewart,555615351122443,English,"From the French",
"Jesus, Sun Of Gladness","Jesus, Sun of gladness",jesus_sun_of_gladness,"American Lutheran Hymnal",ALH1930,198,"Jesus, Sun Of Gladness",,"H. Brueckner; G. Knak","C. Groos","6.5.6.5 D","SUN OF GRACE",keiner_wird_zuschanden_groos,53156531713253156531,English,,"German chorale: Freiheit, die ich meine"
"With Holy Joy My Heart Doth Beat","With holy joy my heart doth beat",with_holy_joy_my_heart_doth_beat,"The Hymnal and Order of Service",HOoS1926,243,"With Holy Joy My Heart Doth Beat",,"Samuel Johan Hedborn; Claude W. Foss","Bartholomäus Gesius",8.8.8.8,"MEIN SEEL, O HERR, MUSS LOBEN DICH",mein_seel_o_herr_muss_loben_dich_gesius,5U1D7U12312234533233,English,,
"With Deep Humility, O Lord","With deep humility, O Lord",with_deep_humility_o_lord,"The Hymnal and Order of Service",HOoS1926,247,"With Deep Humility, O Lord",,"George Henry Trabert","William Gardiner",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,5,,,,,8.6.8.6,,,,,,
"O Lord, Thou Living Bread From Heaven","O Lord, Thou living Bread from heaven",o_lord_thou_living_bread_from_heaven,"American Lutheran Hymnal",ALH1930,50,"O Lord, Thou Living Bread From Heaven",,"H. Brueckner","J. D. Meier; Chr. Möck",9.8.9.8.8.8,RUDOSTADT,wer_weiss_wie_nahe_meyer,17123432123217665,English,,
"O Dearest Lord, Receive From Me","O dearest Lord, receive from me",o_dearest_lord_receive_from_me,"American Lutheran Hymnal",ALH1930,51,"O Dearest Lord, Receive From Me",,"J. C. Aaberg; Thomas Kingo","M. Luther",8.8.8.8,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,
"With Broken Heart And Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"American Lutheran Hymnal",ALH1930,72,"With Broken Heart And Contrite Sigh",,"Cornelius Elven","John Bacchus Dykes",8.8.8.8,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"A Broken Heart, My God, My King","A broken heart, my God, my King",a_broken_heart_my_god_my_king,"American Lutheran Hymnal",ALH1930,75,"A Broken Heart, My God, My King",,"Isaac Watts","J. Klug",8.8.8.8,WITTENBERG,erhalt_uns_herr_klug,13171321344534455657,English,,"German chorale: Erhalt uns, Herr, bei deinem Wort"
