displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Sabbath Bride","O holy Sabbath day, draw near",o_holy_sabbath_day_draw_near,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,117,"The Sabbath Bride",,"Isaac S. Moses","Jacob Beimel",,"[O holy Sabbath day, draw near]",o_holy_sabbath_day_beimel,15565434115,English,,"Based on a traditional Sabbath mode"
"I love thine earthly Sabbaths, Lord","I love thine earthly Sabbaths, Lord",i_love_thine_earthly_sabbaths_lord,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,226,,,Anon.,"Isaac B. Woodbury",,BURTON,burton_woodbury,51111271233317654333,,,
"Thy holy Sabbath, Lord","Thy holy Sabbath, Lord",thy_holy_sabbath_lord_thy_people_hail_wi,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,236,,,Anon.,,,BADEA,badea_german,55312354322155645342,,,German
"Closing Sabbath!  Ah, how soon","Closing Sabbath!  Ah, how soon",closing_sabbath_ah_how_soon,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,245,,,Anon.,"Lowell Mason",,SABBATH,sabbath_mason,123343271243211,,,
"How sweet, how calm this Sabbath morn","How sweet, how calm this Sabbath morn",how_sweet_how_calm_this_sabbath_morn,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,57,,,Anonymous,,,,,,English,,
"When the Sabbath","When the Sabbath, peace inviting",when_the_sabbath_peace_inviting_fills_ou,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,114,"When the Sabbath",,"Marcus Jastrow","Jacob Beimel",,"[When the Sabbath, peace inviting]",when_the_sabbath_beimel,3565543435,English,,"Based on a Traditional Sabbath Mode"
"Holy Sabbath, sacred rest","Holy Sabbath, sacred rest",holy_sabbath_sacred_rest,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,241,,,"R. F. Cottrell","Ignace Pleyel",,PLEYEL,pleyels_hymn,352342335234212,,,
"Thy Holy Sabbath, Lord","Thy holy Sabbath, Lord",thy_holy_sabbath_lord_thy_people_hail_wi,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,470,"Thy Holy Sabbath, Lord",,Anon.,,6.6.8.6,BADEA,badea_german,55312354322155645342,English,,German
"Our Sabbaths come so welcome on","Our Sabbaths come so welcome on",our_sabbaths_come_so_welcome_on,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,625,,,,,8.8.8.8,,,,,,
"Lord of the Sabbath, Hear Our Vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,39,"Lord of the Sabbath, Hear Our Vows",,"Dr. Doddridge",,,"ST. ALBAN",st_alban_haydn,332215556624433261,,,
"Anticipating the heavenly Sabbath","Lord of the Sabbath, hear us pray",lord_of_the_sabbath_hear_our_vows,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,195a,"Anticipating the heavenly Sabbath",,,,8.8.8.8,,,,English,,
"Lord of the Sabbath, hear us pray","Lord of the Sabbath, hear us pray",lord_of_the_sabbath_hear_our_vows,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,223,,,"Philip Doddridge","Isaac B. Woodbury",,BURTON,burton_woodbury,51111271233317654333,,,
"Anticipating the heavenly Sabbath","Lord of the Sabbath, hear us pray",lord_of_the_sabbath_hear_our_vows,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,251,"Anticipating the heavenly Sabbath",,,,8.8.8.8,,,,English,,
"The eternal Sabbath","Thine earthly Sabbaths, Lord, we love",thine_earthly_sabbaths_lord_we_love,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,384,"The eternal Sabbath",,Doddridge,,8.8.8.8,,,,English,,
"Hail to the Sabbath day!","Hail to the Sabbath day!",hail_to_the_sabbath_day,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,533,,,Bulfinch,,6.6.8.6,,,,,,
"Thine earthly Sabbaths, Lord, we love","Thine earthly Sabbaths, Lord, we love",thine_earthly_sabbaths_lord_we_love,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,535,,,Doddridge,,8.8.8.8,,,,,,
"Thine earthly Sabbaths, Lord, we love","Thine earthly Sabbaths, Lord, we love",thine_earthly_sabbaths_lord_we_love,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,555,,,,,8.8.8.8,,,,English,,
"Lord of the Sabbath","Lord of the Sabbath! hear our vows",lord_of_the_sabbath_hear_our_vows,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,621,"Lord of the Sabbath",,"Philip Doddridge","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Sabbath","How sweet is the Sabbath, the morning of rest",how_sweet_is_the_sabbath_the_season_of,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,15,"The Sabbath",,Anon.,,,,,,English,,
"Sweet is the light of Sabbath eve","Sweet is the light of Sabbath eve",sweet_is_the_light_of_sabbath_eve,"The Book of Worship",BW1867,165,,,,,8.8.8.8,,,,English,,
"The eternal Sabbath","Hail to the Sabbath-day!",hail_to_the_sabbath_day,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,211a,"The eternal Sabbath",,,,6.6.8.6,SHIRLAND,shirland_stanley,12342571172546545133,English,,
"Lord of the Sabbath and its light","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,212,,,Anon.,"Frederick M. A. Venna",,"PARK STREET",park_street_venua,111123217133334,,,
"Sweet is the Sabbath of the Lord","Sweet is the Sabbath of the Lord",sweet_is_the_sabbath_of_the_lord,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,221,,,"F. S. Thorp","Isaac B. Woodbury",,ALWAY,alway_woodbury,217324542711224,,,
"The eternal Sabbath","Hail to the Sabbath-day!",hail_to_the_sabbath_day,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,249,"The eternal Sabbath",,,,6.6.8.6,,,,English,,
"Lord of the Sabbath","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,455,"Lord of the Sabbath",,Anon.,,8.8.8.8,"PARK STREET",park_street_venua,111123217133334,English,,"Arr. from Frederick M. A. Venua, c. 1810"
"The Dawn of God's Dear Sabbath","The dawn of God's dear Sabbath",the_dawn_of_gods_dear_sabbath,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,467,"The Dawn of God's Dear Sabbath",,"A. Cross","J. Walch (1837-1901)","7.6.7.6 D","ST. GEORGE'S, BOLTON",st_georges_bolton_walch,3325721561765,English,,
"Lord of the Sabbath! hear our vows","Lord of the Sabbath! hear our vows",lord_of_the_sabbath_hear_our_vows,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,505,,,,,8.8.8.8,,,,,,
"Oh, when the Sabbath's chiming","Oh, when the Sabbath's chiming",o_when_the_sabbaths_chiming,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,537,,,"Louise R. Estes",,,,,,,,
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,12,,,Bulfinch,,,,,,English,,
"Lord of the Sabbath, hear us pray","Lord of the Sabbath, hear us pray",lord_of_the_sabbath_hear_our_vows,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,36,,,Doddridge,,,,,,English,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,41,"Safely Through Another Week",,"J. Newton","Dr. L. Mason",,"SABBATH MORN",sabbath_mason,123343271243211,,,
"On the first Christian Sabbath eve","On the first Christian Sabbath eve",on_the_first_christian_sabbath_eve,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,50,,,Montgomery,,,,,,English,,
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"Singers and Songs of the Liberal Faith",SSLF1875,240,,,"Stephen Greenleaf Bulfinch",,,,,,,,
"Welcome, the Sabbath hour","Welcome, the Sabbath hour",welcome_the_sabbath_hour,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,253,,,"H. N. Smith","Lewis Edson",,LENOX,lenox_edson,111565512321135312,,,
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"Methodist Hymn-Book",MHB1884,652,,,"S.G. Bullfinch",,6.6.8.6,,,,English,,
"Sabbath and sanctuary joys","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Hymnal of the Methodist Episcopal Church",HMEC1891,74,"Sabbath and sanctuary joys",,"Harriet Auber",,8.6.8.6,,,,English,,
"Sabbath light","Again the Lord of life and light",again_the_lord_of_life_and_light,"Hymnal of the Methodist Episcopal Church",HMEC1891,77,"Sabbath light",,"Mrs. Anna L. Barbauld",,8.6.8.6,,,,English,,
"Sweet is the sunlight after rain","Sweet is the sunlight after rain",sweet_is_the_sunlight_after_rain,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,249,,,"Dr. W. M. Punshon, 1824-1881","Dr. R. H. Earnshaw, 1856-",,ARIZONA,arizona_earnshaw,333335431171232,English,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,14,"Safely Through Another Week",,"John Newton","Dr. Lowell Mason, 1792-1872",,SABBATH,sabbath_mason,123343271243211,English,,
"Lord, on this Sabbath-day of rest","Lord, on this Sabbath-day of rest",lord_on_this_sabbath_day_of_rest,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,224,,,"T. R. Williamson","Isaac B. Woodbury",,BURTON,burton_woodbury,51111271233317654333,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,244,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,,,
"The joys of the Sabbath","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,129d,"The joys of the Sabbath",,,,8.8.8.8,ALWAY,alway_woodbury,217324542711224,English,,
"Six days of toil and care","Six days of toil and care",six_days_of_toil_and_care,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,237,,,Anon.,,,BADEA,badea_german,55312354322155645342,,,German
"The joys of the Sabbath","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,241,"The joys of the Sabbath",,,,8.8.8.8,,,,English,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,462,"Safely Through Another Week",,"John Newton","Lowell Mason",7.7.7.7.7.7,SABBATH,sabbath_mason,123343271243211,English,,
"Glory be to Jesus","Again the morn of gladness",again_the_day_of_gladness,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,593,,"Glory be to Jesus","John Ellerton, 1826-1893","T. Richard Matthews, 1826-1910",,CLEETHORPES,cleethorpes_matthews,511223134321751,English,,
"Far From All Care","Far from all care we hail the Sabbath morning ",far_from_all_care_we_hail_the_sabbath_mo,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,468,"Far From All Care",,"D. A. R. Aufranc","D. A. R. Aufranc",11.10.11.10,PEVENSEY,pevensey_aufranc,5667U13321D7U21,English,,
"Thus far we're spared again to meet","Thus far we're spared again to meet",thus_far_were_spared_again_to_meet,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,218,,,Anon.,"Lowell Mason",,HEBRON,hebron_mason,5356567117231765,,,
"When the worn spirit wants repose","When the worn spirit wants repose",when_the_worn_spirit_wants_repose,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,231,,,"James Edmeston","George Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,,,
"How Sweet the Light","How sweet the light of Sabbath eve!",how_sweet_the_light_of_sabbath_eve,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,460,"How Sweet the Light",,"James Edmeston (1791-1867)","T. Richard Matthews",8.8.8.8,SAXBY,saxby_matthews,3332117122235545,English,,
