displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sayuni, Sayuni, Sayuni","Sayuni, Sayuni, Sayuni, Sayuni",sayuni_sayuni_sayuni_sayuni,"Nyimbo Za Imani Yetu",NZIY1994,297,"Sayuni, Sayuni, Sayuni",,,,,,,,Swahili,,
"Utukufu Mbinguni Juu","Utukufu mbinguni",utukufu_mbinguni,"Nyimbo Za Imani Yetu",NZIY1994,302,"Utukufu Mbinguni Juu","Sote tu","M. G. Mutsoli",,,,,,Swahili,,
"Kwake Yesu Mbinguni","Kwake Yesu mbinguni ",kwake_yesu_mbinguni,"Nyimbo Za Imani Yetu",NZIY1994,295,"Kwake Yesu Mbinguni","Tutakaa, milele",,,,,,,Swahili,,
"Parapanda Inalia","Parapanda inalia kule mbinguni",parapanda_inalia_kule_mbinguni,"Nyimbo Za Imani Yetu",NZIY1994,303,"Parapanda Inalia","Malaika wamwimbia Bwana",,,,,,,Swahili,,
"Mninguni Nani?","Mbinguni nani?  ",mbinguni_nani,"Nyimbo Za Imani Yetu",NZIY1994,304,"Mninguni Nani?",,,,,,,,Swahili,,
"Bwana Yesu Atakaporudi","Bwana Yesu atakaporudi toka mbinguni",bwana_yesu_atakaporudi,"Nyimbo Za Imani Yetu",NZIY1994,103,"Bwana Yesu Atakaporudi","Numi nitakuwa nao",,,,,,,Swahili,,
"Mpendao Bwana","Mpendao Bwana",mpendao_bwana_ije_raha_yenu,"Nyimbo Za Imani Yetu",NZIY1994,291,"Mpendao Bwana","Twendeni mbinguni",,,,,,,Swahili,,
"Mapambazuko Yanakuja","Mapambazuko yanakuja",mapambazuko_yanakuja,"Nyimbo Za Imani Yetu",NZIY1994,265,"Mapambazuko Yanakuja",,,,,,,,Swahili,,
"Siku Ya Mbingu Kujawa Na Sifa","Siku ya mbingu kujawa na sifa",siku_ya_mbingu_kujawa_na_sifa,"Nyimbo Za Imani Yetu",NZIY1994,101,"Siku Ya Mbingu Kujawa Na Sifa","Alinipenda, alinifia",,,,,,,Swahili,,
"Siku Ya Kiyama","Siku ile ya kiyama",siku_ile_ya_kiyama,"Nyimbo Za Imani Yetu",NZIY1994,102,"Siku Ya Kiyama",,"M. G. Mutsoli",,,,,,Swahili,,
"Bwana Mungu, Nashangaa","Bwana Mungu, nashangaa kabisa",bwana_mungu_nashangaa_kabisa,"Nyimbo Za Imani Yetu",NZIY1994,16,"Bwana Mungu, Nashangaa","Roho yangu na ikuimbie","Stuart K. Hine, 1899-1989",,,,,,Swahili,,
"Niongoze, Bwana Mungu","Niongoze, Bwana Mungu, ni msafiri chini",niongoze_bwana_mungu_ni_msafiri_chini,"Nyimbo Za Imani Yetu",NZIY1994,18,"Niongoze, Bwana Mungu",,,,,,,,Swahili,,
"Namwandama Bwana","Namwandama Bwana ",namwandama_bwana,"Nyimbo Za Imani Yetu",NZIY1994,162,"Namwandama Bwana","Amini utii",,,,,,,Swahili,,
"Mwokozi Niongozwe","Mwokozi niongozwe",mwokozi_niongozwe,"Nyimbo Za Imani Yetu",NZIY1994,164,"Mwokozi Niongozwe","Yesu, Yesu, niongoze nisipotee",,,,,,,Swahili,,
"Nitaonana Na Yesu","Nitaonana na Yesu ",nitaonana_ya_yesu,"Nyimbo Za Imani Yetu",NZIY1994,298,"Nitaonana Na Yesu","Tutaonana na macho",,,,,,,Swahili,,
"Atakuja Mawinguni","Atakuja mawinguni ",atakuja_mawinguni,"Nyimbo Za Imani Yetu",NZIY1994,98,"Atakuja Mawinguni",,,,,,,,Swahili,,
"Sitaona Giza Yesu Ajapo","Sitaona giza Yesu ajapo",sitaona_giza_yesu_ajapo,"Nyimbo Za Imani Yetu",NZIY1994,99,"Sitaona Giza Yesu Ajapo","Kunyakua watu wake",,,,,,,Swahili,,
"Atakaporudi Tena Yesu","Yesu atakaporudi tena ",yesu_atakaporudi_tena,"Nyimbo Za Imani Yetu",NZIY1994,100,"Atakaporudi Tena Yesu","Je, ndugu yangu, uko tayari?",,,,,,,Swahili,,
"Unifiche, Bwana Wangu","Unifiche, Bwana wangu",unifiche_bwana_wangu,"Nyimbo Za Imani Yetu",NZIY1994,220,"Unifiche, Bwana Wangu","Unifiche, Mwokozi, Unifiche",,,,,,,Swahili,,
"Nijaze, Bwanangu","Nijaze, Bwanangu, na upendo",nijaze_bwanangu_na_upendo,"Nyimbo Za Imani Yetu",NZIY1994,222,"Nijaze, Bwanangu",,,,,,,,Swahili,,
"Cha Kutumaini Sina","Cha kutumaini sina",cha_kutumaini_sina,"Nyimbo Za Imani Yetu",NZIY1994,237,"Cha Kutumaini Sina","Kwake Yesu nasimama",,,,,,,Swahili,,
"Usiogope Maadui","Usiogope maadui",usiogope_maadui,"Nyimbo Za Imani Yetu",NZIY1994,252,"Usiogope Maadui","Yesu ni Mlinzi",,,,,,,Swahili,,
"Kwa Mji Wa Mwangaza","Kwa mji wa mwangaza ",kwa_mji_wa_mwangaza,"Nyimbo Za Imani Yetu",NZIY1994,289,"Kwa Mji Wa Mwangaza","Mungu atayafuta",,,,,,,Swahili,,
"Njia Nyembamba","Njia nyembamba tutaifuata",njia_nyembamba_tutaifuata,"Nyimbo Za Imani Yetu",NZIY1994,290,"Njia Nyembamba",Tutakwenda,"M. G. Mutsoli",,,,,,Swahili,,
"Liko Lango Moja Wazi","Liko lango moja wazi",liko_lango_moja_wazi,"Nyimbo Za Imani Yetu",NZIY1994,292,"Liko Lango Moja Wazi","Lango ndiye Yesu Bwana",,,,,,,Swahili,,
"Ni Mji Mzuri","Ni mji mzuri ",ni_mji_mzuri,"Nyimbo Za Imani Yetu",NZIY1994,293,"Ni Mji Mzuri",,,,,,,,Swahili,,
"Mbele Ninaendelea","Mbele ninaendelea ",mbele_ninaendelea,"Nyimbo Za Imani Yetu",NZIY1994,294,"Mbele Ninaendelea","Ee, Bwana uniinue",,,,,,,Swahili,,
"Nyimbo Na Tuziimbe Tena","Nyimbo na tuziimbe tena ",nyimbo_na_tuziimbe_tena,"Nyimbo Za Imani Yetu",NZIY1994,296,"Nyimbo Na Tuziimbe Tena","Twonane milele",,,,,,,Swahili,,
"Nimeifikia Nchi","Nimeifikia nchi ",nimeifikia_nchi,"Nyimbo Za Imani Yetu",NZIY1994,299,"Nimeifikia Nchi","Nchi nzuri, nchi nzuri",,,,,,,Swahili,,
"Uzima Wako Mwenzangu","Umetupa wewe uzima wako",umetupa_wewe_uzima_wako,"Nyimbo Za Imani Yetu",NZIY1994,300,"Uzima Wako Mwenzangu",,,,,,,,Swahili,,
"Ati Twonane Mtoni?","Ati twonane mtoni?",ati_tuonane_mtoni,"Nyimbo Za Imani Yetu",NZIY1994,301,"Ati Twonane Mtoni?","Naam, twonane mtoni",,,,,,,Swahili,,
Kutakapopambazuka,"Majaribu ni mengi yanayotujilia",majaribu_ni_mengi_yanayotujilia,"Nyimbo Za Imani Yetu",NZIY1994,305,Kutakapopambazuka,Kutakapopambazuka,"M. G. Mutsoli",,,,,,Swahili,,
"Yesu Unihifadhi","Yesu unihifadhi  ",yesu_unihifadhi,"Nyimbo Za Imani Yetu",NZIY1994,306,"Yesu Unihifadhi",,,,,,,,Swahili,,
