displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 119  Part 3","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.266,"Psalm 119  Part 3",,"Isaac Watts",,8.6.8.6,,,,English,,
"Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"The Psalms and Hymns of Dr. Watts",PHDW1835,335,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 139  Part 1","Lord, thou hast searched and seen me through",lord_thou_hast_searched_and_seen_me_thro,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.314,"Psalm 139  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 139  Part 2","'Twas from thy hand, my God, I came",twas_from_thy_hand_my_god_i_came,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.315,"Psalm 139  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 139  Part 3","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.316,"Psalm 139  Part 3",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 139  Part 1","In all my vast concerns with thee",in_all_my_vast_concerns_with_thee,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.317,"Psalm 139  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 139  Part 2","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.318,"Psalm 139  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 139  Part 3","Lord, when I count thy mercies o'er",lord_when_i_count_thy_mercies_oer,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.319,"Psalm 139  Part 3",,"Isaac Watts",,8.6.8.6,,,,English,,
"Lord! thou hast search'd and seen me thro'","Lord! thou hast search'd and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"The Psalms and Hymns of Dr. Watts",PHDW1835,10,,,"Isaac Watts",,8.8.8.8,,,,English,,
"In all my vast concerns with thee","In all my vast concerns with thee",in_all_my_vast_concerns_with_thee,"The Psalms and Hymns of Dr. Watts",PHDW1835,11,,,"Isaac Watts",,8.6.8.6,,,,English,,
"'Twas from thy hand, my God, I came","'Twas from thy hand, my God, I came",twas_from_thy_hand_my_god_i_came,"The Psalms and Hymns of Dr. Watts",PHDW1835,56,,,"Isaac Watts",,8.8.8.8,,,,English,,
"When I with pleasing wonder stand","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"The Psalms and Hymns of Dr. Watts",PHDW1835,57,,,"Isaac Watts",,8.6.8.6,,,,English,,
"My God, what inward grief I feel","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,"The Psalms and Hymns of Dr. Watts",PHDW1835,336,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Lord, when I count thy mercies o'er","Lord, when I count thy mercies o'er",lord_when_i_count_thy_mercies_oer,"The Psalms and Hymns of Dr. Watts",PHDW1835,580,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 50  Part 1","The Lord, the Judge, before his throne",the_lord_the_judge_before_his_throne,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.112,"Psalm 50  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 50  Part 2","Thus saith the Lord, The spacious fields",thus_saith_the_lord_the_spacious_fields,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.113,"Psalm 50  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 50  Part 3","When Christ to judgment shall descend",when_christ_to_judgment_shall_descend,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.114,"Psalm 50  Part 3",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 50  Part 3","The Lord, the Judge, his churches warns",the_lord_the_judge_his_churches_warns,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.115,"Psalm 50  Part 3",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 50","The Lord, the Sovereign, sends his summons forth",the_lord_the_sovereign_sends_his_summons,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.116,"Psalm 50",,"Isaac Watts",,Irregular,,,,English,,
"Psalm 50","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.117,"Psalm 50",,"Isaac Watts",,,,,,English,,
"So did the Hebrew prophet raise","So did the Hebrew prophet raise",so_did_the_hebrew_prophet_raise,"The Psalms and Hymns of Dr. Watts",PHDW1835,281,,,"Isaac Watts",,8.6.8.6,,,,English,,
"How large the promise, how divine","How large the promise, how divine",how_large_the_promise_how_divine,"The Psalms and Hymns of Dr. Watts",PHDW1835,527,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Gentiles by nature, we belong","Gentiles by nature, we belong",gentiles_by_nature_we_belong,"The Psalms and Hymns of Dr. Watts",PHDW1835,528,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Sei hochgelobt, Herr Jesu Christ","Sei hochgelobt, Herr Jesu Christ",sei_hochgelobt_herr_jesu_christ,"Evang.-Lutherisches Gesangbuch",ELG1872,557,,,"G. Woltersdorf, 1725-1761",,,,,,German,,
"So tret ich demnach an","So tret ich demnach an",so_tret_ich_demnach_an,"Evang.-Lutherisches Gesangbuch",ELG1872,565,,,"J. H. v. Hippen",,,,,,German,,
"Fang dein Werk mit Jesu an","Fang dein Werk mit Jesu an",fang_dein_werk_mit_jesu_an_jesus_hats_in,"Evang.-Lutherisches Gesangbuch",ELG1872,566,,,,,,,,,German,,
"Bleib, Jesu, bleib bei mir","Bleib, Jesu, bleib bei mir",bleib_jesu_bleib_bei_mir,"Evang.-Lutherisches Gesangbuch",ELG1872,567,,,"E. Neumeister",,,,,,German,,
"Mein Gott, die Arbeit meiner Hände","Mein Gott, die Arbeit meiner Hände",mein_gott_die_arbeit_meiner_hande,"Evang.-Lutherisches Gesangbuch",ELG1872,568,,,"F. Henrici",,,,,,German,,
"Dich preis ich, höchster Gott","Dich preis ich, höchster Gott",dich_preis_ich_hochster_gott,"Evang.-Lutherisches Gesangbuch",ELG1872,569,,,,,,,,,German,,
"Nichts Betrübters ist auf Erden","Nichts Betrübters ist auf Erden",nichts_betruebters_ist_auf_erden,"Evang.-Lutherisches Gesangbuch",ELG1872,570,,,"M. Hunold, 1621-1672",,,,,,German,,
"Will ich nicht, so muß ich weinen","Will ich nicht, so muß ich weinen",will_ich_nicht_so_muss_ich_weinen,"Evang.-Lutherisches Gesangbuch",ELG1872,571,,,,,,,,,German,,
"Gott, gieb Fried in deinem Lande","Gott, gieb Fried in deinem Lande",gott_gib_fried_in_deinem_diesem_lande,"Evang.-Lutherisches Gesangbuch",ELG1872,572,,,"G. Edelmann, 1660-1727",,,,,,German,,
"O heilige Dreieinigkeit ","O heilige Dreieinigkeit ",o_heilige_dreieinigkeit_erhalt_uns_unsre,"Evang.-Lutherisches Gesangbuch",ELG1872,573,,,"Aem. Jul. v. Schwarzb. Rud. 1637-1706",,,,,,German,,
"Herr Gott, dich loben wir ","Herr Gott, dich loben wir ",herr_gott_dich_loben_wir_regier_herr,"Evang.-Lutherisches Gesangbuch",ELG1872,574,,,"J. Franck, 1618-1677",,,,,,German,,
"Profession of Sincerity, Repentance, and Obedience","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,211b,"Profession of Sincerity, Repentance, and Obedience",,,,,,,,English,,
"Profession of Sincerity, Repentance, and Obedience","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,211b,"Profession of Sincerity, Repentance, and Obedience",,,,,,,,English,,
"Profession of Sincerity, Repentance, and Obedience","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,224b,"Profession of Sincerity, Repentance, and Obedience",,,,,,,,English,,
"Profession of Sincerity, Repentance, and Obedience","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,224b,"Profession of Sincerity, Repentance, and Obedience",,,,,,,,English,,
"Profession of Fatih (Credo I)","I believe in one God",liturgy,"Glory and Praise (3rd. ed.)",GAP2015,9,"Profession of Fatih (Credo I)",,,,,,,,English,"Music: Chant, Mode IV, fr. the Chants of ""The Roman Missal""",
"Profession of Sincerity, Repentance and Obedience","Thou art my Portion, O my GOD",thou_art_my_portion_o_my_god,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,218a,"Profession of Sincerity, Repentance and Obedience",,,,,,,,English,,
"Profession of Love to Christ","And have I, Christ, no love to thee",and_have_i_christ_no_love_for_thee,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLII,"Profession of Love to Christ",,"Dr. St. Stennett",,8.6.8.6,,,,English,,
"Profession of Faith","Profession of Faith",liturgy,"Worship (3rd ed.)",WHSB1986,238,,,,,,,,,English,,
"Profession of Faith","Profession of Faith",liturgy,"Worship (3rd ed.)",WHSB1986,239,,,,,,,,,,,
"Hear, O LORD, My Urgent Prayer","Hear, O LORD, my urgent prayer",hear_o_lord_my_urgent_prayer,"Psalter Hymnal (Gray)",PsH,"5 ","Hear, O LORD, My Urgent Prayer",,"Marie J. Post","Timothy Hoekman",7.7.7.7,TEBBEN,tebben_hoekman,,English,,
"The Spacious Heavens Tell","The spacious heavens tell",the_spacious_heavens_tell,"Psalter Hymnal (Gray)",PsH,19,"The Spacious Heavens Tell",,"Helen Otte","Dale Grotenhuis","6.6.6 D 6.6.7 D","GENEVAN 19",revelation_bourgeois,5223211234326117,English,,"Genevan Psalter, 1542"
"LORD, to You My Soul Is Lifted","LORD, to you my soul is lifted",lord_to_you_my_soul_is_lifted_let_me_nev,"Psalter Hymnal (Gray)",PsH,25,"LORD, to You My Soul Is Lifted",,"Stanley Wiersma","Louis Bourgeois; Howard Slenk",8.7.8.7.7.8.7.8,"GENEVAN 25",genevan_25,1D765U123133431211D7,English,,
"The LORD God Is My Light and My Salvation","The LORD God is my light and my salvation",the_lord_god_is_my_light_and_my_salvatio,"Psalter Hymnal (Gray)",PsH,27,"The LORD God Is My Light and My Salvation",,"Marie J. Post","Louis Bourgeois; Dale Grotenhuis",11.10.11.10.10.10.10.10,"GENEVAN 27",genevan_27,53455117165235425432,English,,
"Rejoice! Sing Praise to Your Creator","Rejoice! Sing praise to your Creator",rejoice_sing_praise_to_your_creator,"Psalter Hymnal (Gray)",PsH,33,"Rejoice! Sing Praise to Your Creator",,"Marie J. Post","Claude Goudimel",Irregular,"GENEVAN 33",genevan_33,,English,,
"The Mighty God and Sovereign Lord","The mighty God and sovereign Lord",the_mighty_god_and_sovereign_lord,"Psalter Hymnal (Gray)",PsH,50,"The Mighty God and Sovereign Lord",,"Marie J. Post","Dimitri S. Bortnianski",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"<i>Psalter</i>, 1912",
"O God, Be Merciful to Me","O God, be merciful to me",o_god_be_merciful_to_me_i_am_distressed,"Psalter Hymnal (Gray)",PsH,56,"O God, Be Merciful to Me",,"Helen Otte","James Ward","8.8.4 D","ROSALIE MCMILLAN",rosalie_mcmillan_ward,,English,,
